CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
CHL,2022,26,m,14,400,312,416,330,1472,0.000416015403844017,0.00344153336949248,0.0251344988613362,0.0695963737925999,0.217619368874267,0.00866969576739008,0,0,1
CHL,2022,26,f,12,207,221,373,599,1412,0.00037117048380354,0.00174321070192109,0.0151006203915376,0.0453664257944352,0.206685411222607,0.0079849898697902,0,0,1
CHL,2022,26,b,26,607,533,789,929,2884,0.000394042340433822,0.00258326821961327,0.0197054331648415,0.0555662672395923,0.210441267594696,0.00832038454509205,0,0,1
CHL,2022,27,m,21,430,283,431,388,1553,0.000624023105766026,0.00369964837220441,0.0227982794158915,0.0721058584245447,0.255867621585501,0.00914676462415543,0,0,1
CHL,2022,27,f,18,225,230,405,578,1456,0.00055675572570531,0.00189479424121858,0.0157155777830482,0.0492584515998559,0.199439345052866,0.00823381391672417,0,0,1
CHL,2022,27,b,39,655,513,836,966,3009,0.000591063510650733,0.0027875464313784,0.0189660172862359,0.058876298367933,0.218822674377262,0.00868101147579126,0,0,1
CHL,2022,28,m,16,464,331,397,380,1588,0.000475446175821734,0.00399217870861127,0.0266651253945586,0.0664176932588033,0.250592000521883,0.00935290548818984,0,0,1
CHL,2022,28,f,17,233,193,404,623,1470,0.000525824852055015,0.00196216470312857,0.0131874196179492,0.0491368257934365,0.214966629702311,0.00831298520438498,0,0,1
CHL,2022,28,b,33,697,524,801,1003,3058,0.000500130662858313,0.00296628986667289,0.019372696019469,0.0564113815702324,0.227204081159828,0.00882237723262534,0,0,1
CHL,2022,29,m,17,450,314,428,392,1601,0.000505161561810593,0.00387172504067904,0.0252956174437807,0.0716039614981557,0.258505432117311,0.00942947209483119,0,0,1
CHL,2022,29,f,16,236,207,386,631,1476,0.00049489397840472,0.00198742862634482,0.0141440200047434,0.0469475612778873,0.217727035862212,0.00834691575623961,0,0,1
CHL,2022,29,b,33,686,521,814,1023,3077,0.000500130662858313,0.00291947610981005,0.0192617836376781,0.0573269220950926,0.231734571312567,0.00887719252609162,0,0,1
CHL,2022,30,m,23,374,282,373,333,1385,0.000683453877743743,0.00321783370047547,0.0227177201246693,0.0624025178476918,0.219597726773124,0.00815728847679026,0,0,1
CHL,2022,30,f,10,211,196,327,547,1291,0.00030930873650295,0.00177689593287609,0.0133924054151194,0.0397716386991429,0.188742771183249,0.00730072374072177,0,0,1
CHL,2022,30,b,33,585,478,700,880,2676,0.000500130662858313,0.00248964070588758,0.0176720394986759,0.0492983359540109,0.199341566720487,0.00772030133240857,0,0,1
CHL,2022,31,m,17,380,279,383,331,1390,0.000505161561810593,0.00326945670101785,0.0224760422510026,0.0640755076023216,0.218278821507219,0.00818673717165232,0,0,1
CHL,2022,31,f,18,207,201,293,520,1239,0.00055675572570531,0.00174321070192109,0.013734048410403,0.0356363612808834,0.179426400393582,0.00700665895798163,0,0,1
CHL,2022,31,b,35,587,480,676,851,2629,0.000530441612122453,0.00249815229804446,0.0177459810865365,0.0476081072927305,0.192772355999017,0.00758470560646567,0,0,1
CHL,2022,32,m,16,387,288,375,307,1373,0.000475446175821734,0.00332968353498397,0.0232010758720027,0.0627371157986177,0.202451958316363,0.00808661160912131,0,0,1
CHL,2022,32,f,16,212,204,320,541,1293,0.00049489397840472,0.00178531724061484,0.0139390342075732,0.0389202580542071,0.186672466563323,0.00731203392467332,0,0,1
CHL,2022,32,b,32,599,492,695,848,2666,0.000484975188226243,0.00254922185098574,0.0181896306136999,0.0489462049829108,0.192092782476106,0.00769145117795264,0,0,1
CHL,2022,33,m,15,448,299,362,329,1453,0.000445730789832876,0.00385451737383157,0.0240872280754472,0.060562229117599,0.216959916241314,0.00855779072691425,0,0,1
CHL,2022,33,f,10,225,206,351,489,1281,0.00030930873650295,0.00189479424121858,0.0140756914056867,0.0426906580532084,0.168729826523965,0.00724417282096405,0,0,1
CHL,2022,33,b,25,673,505,713,818,2734,0.000378886865801752,0.00286415076079033,0.0186702509347936,0.0502138764788711,0.185297047246999,0.00788763222825301,0,0,1
CHL,2022,34,m,20,416,299,322,325,1382,0.000594307719777168,0.00357919470427218,0.0240872280754472,0.0538702700990798,0.214322105709505,0.00813961925987302,0,0,1
CHL,2022,34,f,15,207,192,330,505,1249,0.000463963104754425,0.00174321070192109,0.0131190910188924,0.0401365161184011,0.174250638843767,0.00706320987773935,0,0,1
CHL,2022,34,b,35,623,491,652,830,2631,0.000530441612122453,0.00265136095686831,0.0181526598197696,0.0459178786314501,0.188015341338642,0.00759047563735686,0,0,1
CHL,2022,35,m,15,376,297,363,284,1335,0.000445730789832876,0.00323504136732293,0.0239261094930028,0.060729528093062,0.18728454775846,0.00786280152816967,0,0,1
CHL,2022,35,f,19,214,222,309,516,1280,0.000587686599355605,0.00180215985609234,0.0151689489905944,0.0375823741835937,0.178046197313631,0.00723851772898828,0,0,1
CHL,2022,35,b,34,590,519,672,800,2615,0.000515286137490383,0.00251091968627978,0.0191878420498176,0.0473264025158504,0.181219606109534,0.00754431539022736,0,0,1
CHL,2022,36,m,17,357,269,364,288,1295,0.000505161561810593,0.00307156853227204,0.0216704493387803,0.060896827068525,0.189922358290269,0.0076272119692732,0,0,1
CHL,2022,36,f,9,203,180,321,512,1225,0.000278377862852655,0.0017095254709661,0.0122991478302117,0.0390418838606265,0.176665994233681,0.00692748767032082,0,0,1
CHL,2022,36,b,26,560,449,685,800,2520,0.000394042340433822,0.00238324580392657,0.0165998864746977,0.0482419430407106,0.181219606109534,0.00727023892289597,0,0,1
CHL,2022,37,m,26,395,282,355,303,1361,0.000772600035710318,0.00339851420237382,0.0227177201246693,0.0593911362893581,0.199814147784554,0.00801593474145237,0,0,1
CHL,2022,37,f,12,199,191,315,459,1176,0.00037117048380354,0.0016758402400111,0.0130507624198357,0.0383121290221101,0.158378303424335,0.00665038816350798,0,0,1
CHL,2022,37,b,38,594,473,670,762,2537,0.000575908036018663,0.00252794287059354,0.0174871855290245,0.0471855501274104,0.172611674819331,0.00731928418547106,0,0,1
CHL,2022,38,m,15,423,285,350,296,1369,0.000445730789832876,0.00363942153823829,0.022959397998336,0.0585546414120432,0.195197979353888,0.00806305265323167,0,0,1
CHL,2022,38,f,9,199,203,333,530,1274,0.000278377862852655,0.0016758402400111,0.0138707056085165,0.0405013935376593,0.182876908093459,0.00720458717713365,0,0,1
CHL,2022,38,b,24,622,488,683,826,2643,0.000363731391169682,0.00264710516078987,0.0180417474379787,0.0481010906522706,0.187109243308094,0.00762509582270398,0,0,1
CHL,2022,39,m,22,384,256,336,260,1258,0.000653738491754885,0.00330387203471278,0.0206231785528913,0.0562124557555615,0.171457684567604,0.00740929162729397,0,0,1
CHL,2022,39,f,8,196,185,305,450,1144,0.00024744698920236,0.00165057631679485,0.0126407908254953,0.0370958709579162,0.155272846494446,0.00646942522028328,0,0,1
CHL,2022,39,b,30,580,441,641,710,2402,0.000454664238962103,0.00246836172549538,0.0163041201232554,0.04514319049503,0.160832400422211,0.00692980710031592,0,0,1
CHL,2022,40,m,20,368,283,336,257,1264,0.000594307719777168,0.00316621069993308,0.0227982794158915,0.0562124557555615,0.169479326668747,0.00744463006112844,0,0,1
CHL,2022,40,f,20,200,169,302,434,1125,0.0006186174730059,0.00168426154774985,0.0115475332405876,0.036730993538658,0.149752034174643,0.00636197847274361,0,0,1
CHL,2022,40,b,40,568,452,638,691,2389,0.000606218985282804,0.00241729217255409,0.0167107988564885,0.0449319119123699,0.15652843477711,0.0068923018995232,0,0,1
CHL,2022,41,m,17,383,257,339,223,1219,0.000505161561810593,0.00329526820128905,0.0207037378441135,0.0567143526819504,0.147057937148368,0.00717959180736991,0,0,1
CHL,2022,41,f,11,176,169,323,436,1115,0.000340239610153245,0.00148215016201987,0.0115475332405876,0.0392851354734653,0.150442135714619,0.00630542755298589,0,0,1
CHL,2022,41,b,28,559,426,662,659,2334,0.000424353289697962,0.00237899000784813,0.0157495582143011,0.0466221405736503,0.149279650532729,0.00673362605001555,0,0,1
CHL,2022,42,m,18,355,269,320,253,1215,0.000534876947799451,0.00305436086542457,0.0216704493387803,0.0535356721481538,0.166841516136938,0.00715603285148026,0,0,1
CHL,2022,42,f,15,184,196,307,424,1126,0.000463963104754425,0.00154952062392986,0.0133924054151194,0.0373391225707549,0.146301526474767,0.00636763356471938,0,0,1
CHL,2022,42,b,33,539,465,627,677,2341,0.000500130662858313,0.00229387408627933,0.0171914191775822,0.0441572237759497,0.153357091670193,0.00675382115813471,0,0,1
CHL,2022,43,m,22,373,269,316,266,1246,0.000653738491754885,0.00320922986705173,0.0216704493387803,0.0528664762463019,0.175414400365318,0.00733861475962502,0,0,1
CHL,2022,43,f,17,205,192,285,418,1117,0.000525824852055015,0.00172636808644359,0.0131190910188924,0.0346633548295282,0.144231221854841,0.00631673773693743,0,0,1
CHL,2022,43,b,39,578,461,601,684,2363,0.000591063510650733,0.0024598501333385,0.0170435360018611,0.0423261427262293,0.154942763223652,0.00681729149793777,0,0,1
CHL,2022,44,m,21,395,274,325,266,1281,0.000624023105766026,0.00339851420237382,0.0220732457948914,0.0543721670254687,0.175414400365318,0.00754475562365944,0,0,1
CHL,2022,44,f,18,202,227,311,485,1243,0.00055675572570531,0.00170110416322735,0.015510591985878,0.0378256257964325,0.167349623444014,0.00702927932588471,0,0,1
CHL,2022,44,b,39,597,501,636,751,2524,0.000591063510650733,0.00254071025882886,0.0185223677590724,0.0447910595239299,0.170119905235325,0.00728177898467834,0,0,1
CHL,2022,45,m,12,381,258,321,277,1249,0.000356584631866301,0.00327806053444158,0.0207842971353357,0.0537029711236168,0.182668379327794,0.00735628397654226,0,0,1
CHL,2022,45,f,18,187,194,308,489,1196,0.00055675572570531,0.00157478454714611,0.0132557482170059,0.0374607483771743,0.168729826523965,0.00676349000302343,0,0,1
CHL,2022,45,b,30,568,452,629,766,2445,0.000454664238962103,0.00241729217255409,0.0167107988564885,0.0442980761643898,0.173517772849879,0.00705386276447644,0,0,1
CHL,2022,46,m,13,373,280,349,284,1299,0.000386300017855159,0.00320922986705173,0.0225566015422248,0.0583873424365802,0.18728454775846,0.00765077092516285,0,0,1
CHL,2022,46,f,12,169,214,293,484,1172,0.00037117048380354,0.00142320100784862,0.0146223201981405,0.0356363612808834,0.167004572674026,0.0066277677956049,0,0,1
CHL,2022,46,b,25,542,494,642,768,2471,0.000378886865801752,0.00230664147451465,0.0182635722015605,0.04521361668925,0.173970821865153,0.00712887316606188,0,0,1
CHL,2022,47,m,11,411,274,374,308,1378,0.000326869245877442,0.00353617553715352,0.0220732457948914,0.0625698168231548,0.203111410949316,0.00811606030398337,0,0,1
CHL,2022,47,f,15,209,184,308,512,1228,0.000463963104754425,0.00176005331739859,0.0125724622264386,0.0374607483771743,0.176665994233681,0.00694445294624813,0,0,1
CHL,2022,47,b,26,620,458,682,820,2606,0.000394042340433822,0.00263859356863299,0.0169326236200702,0.0480306644580506,0.185750096262272,0.00751835025121702,0,0,1
CHL,2022,48,m,22,372,264,303,276,1237,0.000653738491754885,0.003200626033628,0.0212676528826691,0.0506915895652831,0.182008926694841,0.00728560710887332,0,0,1
CHL,2022,48,f,15,194,182,246,447,1084,0.000463963104754425,0.00163373370131735,0.0124358050283251,0.0299199483791717,0.154237694184483,0.00613011970173695,0,0,1
CHL,2022,48,b,37,566,446,549,723,2321,0.000560752561386593,0.00240878058039721,0.0164889740929068,0.0386639806267885,0.163777219021491,0.00669612084922283,0,0,1
CHL,2022,49,m,24,382,246,363,271,1286,0.000713169263732601,0.00328666436786531,0.0198175856406689,0.060729528093062,0.17871166353008,0.00757420431852149,0,0,1
CHL,2022,49,f,13,205,200,306,478,1202,0.000402101357453835,0.00172636808644359,0.0136657198113463,0.0372174967643355,0.1649342680541,0.00679742055487806,0,0,1
CHL,2022,49,b,37,587,446,669,749,2488,0.000560752561386593,0.00249815229804446,0.0164889740929068,0.0471151239331904,0.169666856220051,0.00717791842863697,0,0,1
CHL,2022,50,m,18,420,263,353,290,1344,0.000534876947799451,0.0036136100379671,0.0211870935914469,0.0590565383384322,0.191241263556174,0.00791580917892137,0,0,1
CHL,2022,50,f,9,212,177,289,500,1187,0.000278377862852655,0.00178531724061484,0.0120941620330415,0.0351498580552058,0.172525384993829,0.00671259417524148,0,0,1
CHL,2022,50,b,27,632,440,642,790,2531,0.000409197815065892,0.00268966312157427,0.0162671493293251,0.04521361668925,0.178954361033165,0.0073019740927975,0,0,1
CHL,2022,51,m,17,368,257,305,268,1215,0.000505161561810593,0.00316621069993308,0.0207037378441135,0.0510261875162091,0.176733305631223,0.00715603285148026,0,0,1
CHL,2022,51,f,16,184,202,294,422,1118,0.00049489397840472,0.00154952062392986,0.0138023770094598,0.0357579870873028,0.145611424934792,0.0063223928289132,0,0,1
CHL,2022,51,b,33,552,459,599,690,2333,0.000500130662858313,0.00234919943529905,0.0169695944140005,0.0421852903377893,0.156301910269473,0.00673074103456996,0,0,1
CHL,2022,52,m,22,386,267,320,201,1196,0.000653738491754885,0.00332107970156024,0.0215093307563358,0.0535356721481538,0.132549979223417,0.00704412781100444,0,0,1
CHL,2022,52,f,13,210,194,287,403,1107,0.000402101357453835,0.00176847462513734,0.0132557482170059,0.034906606442367,0.139055460305026,0.00626018681717971,0,0,1
CHL,2022,52,b,35,596,461,607,604,2303,0.000530441612122453,0.00253645446275042,0.0170435360018611,0.0427486998915494,0.136820802612698,0.00664419057120215,0,0,1
CHL,2023,1,m,10,416,268,325,233,1252,0.000299372810586377,0.00357177363829251,0.0208032355126332,0.0524684736853251,0.148575747641685,0.00734237879318834,0,0,1
CHL,2023,1,f,9,197,189,304,437,1136,0.000280365631947681,0.00165749515806819,0.0124401112540498,0.0356968980473066,0.145884538499305,0.00639425643443041,0,0,1
CHL,2023,1,b,19,613,457,629,670,2388,0.000290058153579101,0.00260493257538142,0.0162775943924591,0.0427590332461588,0.146809309579202,0.00685859271992036,0,0,1
CHL,2023,2,m,19,351,244,294,246,1154,0.000568808340114116,0.00301368400730931,0.0189402591980691,0.0474637885030326,0.156865381630277,0.00676765585250746,0,0,1
CHL,2023,2,f,18,191,209,273,392,1083,0.000560731263895361,0.00160701307203565,0.0137565251433673,0.0320567538385352,0.130862103184731,0.00609593285078181,0,0,1
CHL,2023,2,b,37,542,453,567,638,2237,0.000564850088548776,0.00230321934071245,0.0161351209185645,0.038544311368159,0.139797521659001,0.00642490448679306,0,0,1
CHL,2023,3,m,16,374,250,326,260,1226,0.000478996496938203,0.00321116187673413,0.0194060032767101,0.0526299151428184,0.165792679771838,0.00718990127831382,0,0,1
CHL,2023,3,f,15,219,148,275,431,1088,0.000467276053246134,0.00184259614018748,0.00974146278094907,0.0322916018520043,0.143881547124028,0.00612407658508828,0,0,1
CHL,2023,3,b,31,593,398,601,691,2314,0.000473252776892217,0.0025199429318127,0.0141761106525137,0.040855610462546,0.151410795401834,0.00664605676461294,0,0,1
CHL,2023,4,m,24,369,248,318,238,1197,0.000718494745407305,0.00316823190512004,0.0192507552504964,0.051338383482872,0.151764068406528,0.0070198302040307,0,0,1
CHL,2023,4,f,18,205,144,274,376,1017,0.000560731263895361,0.00172480460611157,0.00947818000308558,0.0321741778452698,0.12552079285066,0.00572443555793638,0,0,1
CHL,2023,4,b,42,574,392,592,614,2214,0.000641181181595907,0.00243920277042241,0.0139624004416717,0.0402437959963848,0.134538680718851,0.00635884601419752,0,0,1
CHL,2023,5,m,22,365,237,284,231,1139,0.000658620183290029,0.00313388792782877,0.0183968911063212,0.0458493739280995,0.147300419335748,0.00667968805546447,0,0,1
CHL,2023,5,f,20,192,173,294,429,1108,0.000623034737661512,0.00161542675304108,0.0113869801425959,0.034522657979961,0.143213883332269,0.00623665152231417,0,0,1
CHL,2023,5,b,42,557,410,578,660,2247,0.000641181181595907,0.00236696157338899,0.0146035310741975,0.0392920846045784,0.144618125854139,0.00645362556183461,0,0,1
CHL,2023,6,m,13,382,265,275,250,1185,0.00038918465376229,0.00327984983131668,0.0205703634733127,0.0443964008106597,0.159416038242152,0.00694945596639631,0,0,1
CHL,2023,6,f,7,182,180,324,450,1143,0.000218062158181529,0.00153128994298685,0.011847725003857,0.0380453781819978,0.150224353145737,0.00643365766245947,0,0,1
CHL,2023,6,b,20,564,445,599,700,2328,0.000305324372188527,0.00239670794863805,0.0158501739707753,0.040719651692288,0.15338286075439,0.0066862662696711,0,0,1
CHL,2023,7,m,18,355,242,262,214,1091,0.000538871059055478,0.00304802798460058,0.0187850111718554,0.0422976618632467,0.136460128735282,0.0063981911049269,0,0,1
CHL,2023,7,f,15,198,186,267,375,1041,0.000467276053246134,0.00166590883907361,0.0122426491706522,0.0313522097981279,0.125186960954781,0.00585952548260744,0,0,1
CHL,2023,7,b,33,553,428,529,589,2132,0.00050378521411107,0.00234996364467525,0.0152446617067232,0.035961094733256,0.129060721406194,0.00612333319885687,0,0,1
CHL,2023,8,m,15,378,239,263,244,1139,0.000449059215879565,0.00324550585402541,0.0185521391325349,0.04245910332074,0.15559005332434,0.00667968805546447,0,0,1
CHL,2023,8,f,16,191,193,231,364,995,0.00049842779012921,0.00160701307203565,0.0127033940319133,0.0271249455556836,0.121514810100107,0.0056006031269879,0,0,1
CHL,2023,8,b,31,569,432,494,608,2134,0.000473252776892217,0.00241795535953023,0.0153871351806178,0.03358181625374,0.133223970483813,0.00612907741386518,0,0,1
CHL,2023,9,m,15,375,265,272,262,1189,0.000449059215879565,0.00321974787105695,0.0205703634733127,0.0439120764381798,0.167068008077775,0.00697291404560777,0,0,1
CHL,2023,9,f,10,211,171,272,400,1064,0.000311517368830756,0.0017752866921441,0.0112553387536641,0.0319393298318007,0.133532758351766,0.00598898666041721,0,0,1
CHL,2023,9,b,25,586,436,544,662,2253,0.000381655465235659,0.00249019655656365,0.0155296086545124,0.0369807855101914,0.145056362599152,0.00647085820685953,0,0,1
CHL,2023,10,m,17,366,240,311,218,1152,0.000508933777996841,0.00314247392215159,0.0186297631456417,0.0502082932804188,0.139010785347156,0.00675592681290173,0,0,1
CHL,2023,10,f,10,201,173,270,386,1040,0.000311517368830756,0.00169114988208988,0.0113869801425959,0.0317044818183315,0.128859111809455,0.00585389673574615,0,0,1
CHL,2023,10,b,27,567,413,581,604,2192,0.000412187902454512,0.00240945639517336,0.0147103861796184,0.0394960227599654,0.132347496993788,0.00629565964910612,0,0,1
CHL,2023,11,m,22,352,269,296,224,1163,0.000658620183290029,0.00302227000163213,0.0208808595257401,0.0477866714180192,0.142836770264968,0.00682043653073325,0,0,1
CHL,2023,11,f,21,184,180,300,371,1056,0.000654186474544588,0.0015481173049977,0.011847725003857,0.0352272020203684,0.123851633371263,0.00594395668552686,0,0,1
CHL,2023,11,b,43,536,449,596,595,2219,0.000656447400205334,0.00227772244764183,0.0159926474446699,0.0405157135369009,0.130375431641231,0.00637320655171829,0,0,1
CHL,2023,12,m,20,371,225,316,262,1194,0.000598745621172754,0.00318540389376568,0.0174654029490391,0.0510155005678853,0.167068008077775,0.0070022366446221,0,0,1
CHL,2023,12,f,15,186,188,291,389,1069,0.000467276053246134,0.00156494466700854,0.0123742905595839,0.0341703859597573,0.129860607497093,0.00601713039472369,0,0,1
CHL,2023,12,b,35,557,413,607,651,2263,0.000534317651329923,0.00236696157338899,0.0147103861796184,0.0412634867733202,0.142646060501583,0.00649957928190107,0,0,1
CHL,2023,13,m,18,365,220,281,231,1115,0.000538871059055478,0.00313388792782877,0.0170772828835049,0.0453650495556196,0.147300419335748,0.00653893958019568,0,0,1
CHL,2023,13,f,16,186,178,288,384,1052,0.00049842779012921,0.00156494466700854,0.0117160836149252,0.0338181139395536,0.128191448017696,0.00592144169808168,0,0,1
CHL,2023,13,b,34,551,398,569,615,2167,0.000519051432720496,0.00234146468031838,0.0141761106525137,0.0386802701384171,0.134757799091357,0.00622385696150227,0,0,1
CHL,2023,14,m,21,338,251,296,238,1144,0.000628682902231392,0.00290206608111267,0.0194836272898169,0.0477866714180192,0.151764068406528,0.0067090106544788,0,0,1
CHL,2023,14,f,11,176,181,271,370,1009,0.000342669105713832,0.00148080785695432,0.0119135456983228,0.0318219058250661,0.123517801475384,0.00567940558304602,0,0,1
CHL,2023,14,b,32,514,432,567,608,2153,0.000488518995501644,0.00218423383971623,0.0153871351806178,0.038544311368159,0.133223970483813,0.00618364745644411,0,0,1
CHL,2023,15,m,17,374,245,285,228,1149,0.000508933777996841,0.00321116187673413,0.0190178832111759,0.0460108153855928,0.145387426876842,0.00673833325349313,0,0,1
CHL,2023,15,f,20,195,170,256,392,1033,0.000623034737661512,0.00164066779605734,0.0111895180591983,0.0300605457240477,0.130862103184731,0.00581449550771709,0,0,1
CHL,2023,15,b,37,569,415,541,620,2182,0.000564850088548776,0.00241795535953023,0.0147816229165657,0.0367768473548043,0.135853390953888,0.00626693857406458,0,0,1
CHL,2023,16,m,22,354,236,312,268,1192,0.000658620183290029,0.00303944199027776,0.0183192670932143,0.0503697347379121,0.170893992995587,0.00699050760501637,0,0,1
CHL,2023,16,f,16,207,173,315,373,1084,0.00049842779012921,0.00174163196812241,0.0113869801425959,0.0369885621213868,0.124519297163022,0.0061015615976431,0,0,1
CHL,2023,16,b,38,561,409,627,641,2276,0.000580116307158202,0.00238395950210274,0.0145679127057238,0.0426230744759007,0.14045487677652,0.00653691667945508,0,0,1
CHL,2023,17,m,18,378,255,329,229,1209,0.000538871059055478,0.00324550585402541,0.0197941233422443,0.0531142395152984,0.146025091029811,0.00709020444166509,0,0,1
CHL,2023,17,f,11,199,181,317,408,1116,0.000342669105713832,0.00167432252007903,0.0119135456983228,0.0372234101348559,0.136203413518802,0.00628168149720452,0,0,1
CHL,2023,17,b,29,577,436,646,637,2325,0.000442720339673365,0.00245195121695772,0.0155296086545124,0.0439146827933523,0.139578403286495,0.00667764994715864,0,0,1
CHL,2023,18,m,20,377,263,336,232,1228,0.000598745621172754,0.00323691985970259,0.020415115447099,0.0542443297177515,0.147938083488717,0.00720163031791955,0,0,1
CHL,2023,18,f,15,200,164,287,398,1064,0.000467276053246134,0.00168273620108445,0.010794593892403,0.0337006899328191,0.132865094560008,0.00598898666041721,0,0,1
CHL,2023,18,b,35,577,427,623,630,2292,0.000534317651329923,0.00245195121695772,0.0152090433382496,0.0423511569353846,0.138044574678951,0.00658287039952155,0,0,1
CHL,2023,19,m,15,386,270,315,278,1264,0.000449059215879565,0.00331419380860796,0.0209584835388469,0.050854059110392,0.177270634525273,0.00741275303082273,0,0,1
CHL,2023,19,f,19,204,207,325,447,1202,0.000591883000778437,0.00171639092510614,0.0136248837544355,0.0381628021887324,0.149222857458099,0.00676575372727584,0,0,1
CHL,2023,19,b,34,590,477,640,725,2466,0.000519051432720496,0.00250719448527739,0.0169899617619322,0.0435068064825781,0.158860820067047,0.00708261710524439,0,0,1
CHL,2023,20,m,16,383,282,307,280,1268,0.000478996496938203,0.0032884358256395,0.021889971696129,0.0495625274504456,0.17854596283121,0.00743621111003419,0,0,1
CHL,2023,20,f,21,224,202,317,456,1220,0.000654186474544588,0.00188466454521459,0.0132957802821062,0.0372234101348559,0.152227344521014,0.00686707117077914,0,0,1
CHL,2023,20,b,37,607,484,624,736,2488,0.000564850088548776,0.00257943568231081,0.0172392903412478,0.0424191363205137,0.161271122164616,0.00714580347033578,0,0,1
CHL,2023,21,m,20,376,306,363,255,1320,0.000598745621172754,0.00322833386537977,0.0237529480106932,0.0586032490700708,0.162604359006995,0.00774116613978323,0,0,1
CHL,2023,21,f,11,237,194,315,396,1153,0.000342669105713832,0.00199404239828508,0.0127692147263792,0.0369885621213868,0.132197430768249,0.00648994513107241,0,0,1
CHL,2023,21,b,31,613,500,678,651,2473,0.000473252776892217,0.00260493257538142,0.0178091842368262,0.0460900231174812,0.142646060501583,0.00710272185777347,0,0,1
CHL,2023,22,m,20,367,306,342,285,1320,0.000598745621172754,0.0031510599164744,0.0237529480106932,0.0552129784627114,0.181734283596053,0.00774116613978323,0,0,1
CHL,2023,22,f,17,229,197,350,471,1264,0.000529579527012286,0.0019267329502417,0.0129666768097768,0.0410984023570964,0.157234822959205,0.00711473603267609,0,0,1
CHL,2023,22,b,37,596,503,692,756,2584,0.000564850088548776,0.00253269137834801,0.0179160393422472,0.0470417345092876,0.165653489614741,0.00742152579073459,0,0,1
CHL,2023,23,m,18,366,282,367,286,1319,0.000538871059055478,0.00314247392215159,0.021889971696129,0.0592490149000441,0.182371947749022,0.00773530161998036,0,0,1
CHL,2023,23,f,18,204,198,318,438,1176,0.000560731263895361,0.00171639092510614,0.0130324975042427,0.0373408341415905,0.146218370395184,0.00661940630888218,0,0,1
CHL,2023,23,b,36,570,480,685,724,2495,0.000549583869939349,0.00242220484170866,0.0170968168673532,0.0465658788133844,0.158641701694541,0.00716590822286486,0,0,1
CHL,2023,24,m,14,417,319,350,263,1363,0.000419121934820928,0.00358035963261533,0.0247620601810821,0.0565045101226578,0.167705672230744,0.00799334049130647,0,0,1
CHL,2023,24,f,16,219,205,356,458,1254,0.00049842779012921,0.00184259614018748,0.0134932423655038,0.0418029463975038,0.152895008312773,0.00705844856406315,0,0,1
CHL,2023,24,b,30,636,524,706,721,2617,0.000457986558282791,0.00270267066548546,0.0186640250801939,0.047993445901094,0.157984346577022,0.00751630533837168,0,0,1
CHL,2023,25,m,14,375,259,340,282,1270,0.000419121934820928,0.00321974787105695,0.0201046193946717,0.0548900955477247,0.179821291137147,0.00744794014963992,0,0,1
CHL,2023,25,f,14,232,213,342,537,1338,0.000436124316363059,0.00195197399325797,0.0140198079212307,0.04015901030322,0.179267728087246,0.00753126330041187,0,0,1
CHL,2023,25,b,28,607,472,682,819,2608,0.000427454121063938,0.00257943568231081,0.0168118699195639,0.0463619406579973,0.179457947082636,0.00749045637083429,0,0,1
CHL,2023,26,m,14,372,276,286,290,1238,0.000419121934820928,0.0031939898880885,0.021424227617488,0.0461722568430861,0.184922604360896,0.00726027551594821,0,0,1
CHL,2023,26,f,9,195,209,325,468,1206,0.000280365631947681,0.00164066779605734,0.0137565251433673,0.0381628021887324,0.156233327271567,0.00678826871472102,0,0,1
CHL,2023,26,b,23,567,485,611,758,2444,0.000351123028016806,0.00240945639517336,0.0172749087097214,0.0415354043138363,0.166091726359754,0.00701943074015299,0,0,1
CHL,2023,27,m,26,349,273,365,278,1291,0.00077836930752458,0.00299651201866367,0.0211913555781674,0.0589261319850574,0.177270634525273,0.00757109506550011,0,0,1
CHL,2023,27,f,16,183,183,329,452,1163,0.00049842779012921,0.00153970362399228,0.0120451870872546,0.0386324982156707,0.150892016937496,0.00654623259968536,0,0,1
CHL,2023,27,b,42,532,456,694,730,2454,0.000641181181595907,0.00226072451892809,0.0162419760239855,0.0471776932795456,0.159956411929578,0.00704815181519454,0,0,1
CHL,2023,28,m,19,391,282,355,285,1332,0.000568808340114116,0.00335712378022205,0.021889971696129,0.0573117174101244,0.181734283596053,0.00781154037741762,0,0,1
CHL,2023,28,f,19,238,197,307,486,1247,0.000591883000778437,0.0020024560792905,0.0129666768097768,0.0360491700675103,0.162242301397396,0.00701904733603408,0,0,1
CHL,2023,28,b,38,629,479,662,771,2579,0.000580116307158202,0.0026729242902364,0.0170611984988795,0.0450023529554167,0.168940265202335,0.00740716525321382,0,0,1
CHL,2023,29,m,29,391,307,358,257,1342,0.000868181150700493,0.00335712378022205,0.0238305720238,0.0577960417826043,0.163879687312932,0.00787018557544628,0,0,1
CHL,2023,29,f,9,193,172,318,471,1163,0.000280365631947681,0.0016238404340465,0.01132115944813,0.0373408341415905,0.157234822959205,0.00654623259968536,0,0,1
CHL,2023,29,b,38,584,479,676,728,2505,0.000580116307158202,0.00248169759220677,0.0170611984988795,0.0459540643472231,0.159518175184566,0.0071946292979064,0,0,1
