CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
CHE,2018,31,b,8,184,179,324,570,1265,0.000325967186689325,0.00168664524520602,0.011287510035184,0.0323939818522087,0.134863395064337,0.00772654810980395,0,0,0
CHE,2018,32,m,2,91,116,170,208,587,0.000158680362358252,0.00164900859248084,0.0152799563622866,0.0388170648227745,0.146281280978908,0.00723069299005215,0,0,0
CHE,2018,32,f,4,56,64,161,351,636,0.000335053455399269,0.00103881414824615,0.00774200591679909,0.0286357603109648,0.125152390186674,0.00770539903159975,0,0,0
CHE,2018,32,b,6,147,180,331,559,1223,0.000244475390016994,0.00134748288611568,0.0113505687504644,0.0330938518304972,0.132260768142043,0.00747001449667212,0,0,0
CHE,2018,33,m,2,103,106,166,183,560,0.000158680362358252,0.00186646027500578,0.0139627187448481,0.0379037221210622,0.128699396245866,0.00689810574860171,0,0,0
CHE,2018,33,f,1,60,71,148,349,629,8.37633638498172e-05,0.00111301515883516,0.00858878781394899,0.0263235560622534,0.124439271154271,0.00762059118062302,0,0,0
CHE,2018,33,b,3,163,177,314,532,1189,0.000122237695008497,0.00149414769004664,0.0111613926046233,0.0313941675975109,0.125872502060048,0.00726234442889874,0,0,0
CHE,2018,34,m,2,93,114,156,201,566,0.000158680362358252,0.00168525053956833,0.0150165088387989,0.0356203653667813,0.141358353253656,0.00697201402447959,0,0,0
CHE,2018,34,f,3,54,72,124,328,581,0.000251290091549451,0.00100171364295165,0.00870975665639897,0.0220548712954015,0.116951521314043,0.00703905163106832,0,0,0
CHE,2018,34,b,5,147,186,280,529,1147,0.000203729491680828,0.00134748288611568,0.0117289210421466,0.0279947991315384,0.125162694717604,0.0070058108157669,0,0,0
CHE,2018,35,m,3,103,114,181,193,594,0.000238020543537377,0.00186646027500578,0.0150165088387989,0.0413287572524835,0.135732150139083,0.00731691931190967,0,0,0
CHE,2018,35,f,3,56,70,149,334,612,0.000251290091549451,0.00103881414824615,0.008467818971499,0.0265014179275389,0.119090878411251,0.0074146292568224,0,0,0
CHE,2018,35,b,6,159,184,330,527,1206,0.000244475390016994,0.0014574814890639,0.0116028036115858,0.0329938704050274,0.124689489822641,0.00736617946278543,0,0,0
CHE,2018,36,m,2,121,108,159,207,597,0.000158680362358252,0.0021926377987932,0.0142261662683358,0.0363053723930656,0.145578005589586,0.00735387344984861,0,0,0
CHE,2018,36,f,3,53,63,140,322,581,0.000251290091549451,0.000983163390304394,0.0076210370743491,0.0249006611399694,0.114812164216835,0.00703905163106832,0,0,0
CHE,2018,36,b,5,174,171,299,529,1178,0.000203729491680828,0.00159497974274917,0.0107830403129412,0.0298944462154642,0.125162694717604,0.00719515705403088,0,0,0
CHE,2018,37,m,3,89,110,159,209,570,0.000238020543537377,0.00161276664539334,0.0144896137918235,0.0363053723930656,0.146984556368229,0.00702128620839817,0,0,0
CHE,2018,37,f,4,63,78,147,369,661,0.000335053455399269,0.00116866591677692,0.00943556971109889,0.0261456941969679,0.131570461478298,0.00800828421365949,0,0,0
CHE,2018,37,b,7,152,188,306,578,1231,0.00028522128835316,0.0013933156373441,0.0118550384727073,0.0305943161937527,0.136756214644187,0.00751887804203057,0,0,0
CHE,2018,38,m,1,110,94,163,191,559,7.93401811791258e-05,0.001993307089812,0.0123820336039219,0.0372187150947779,0.134325599360439,0.00688578770262206,0,0,0
CHE,2018,38,f,2,64,65,131,356,618,0.000167526727699634,0.00118721616942417,0.00786297475924907,0.0232999043524,0.126935187767681,0.00748732170051673,0,0,0
CHE,2018,38,b,3,174,159,294,547,1177,0.000122237695008497,0.00159497974274917,0.0100263357295769,0.0293945390881153,0.129421538772267,0.00718904911086107,0,0,0
CHE,2018,39,m,4,97,110,184,210,605,0.000317360724716503,0.00175773443374331,0.0144896137918235,0.0420137642787677,0.147687831757551,0.00745241781768578,0,0,0
CHE,2018,39,f,4,68,76,140,319,607,0.000335053455399269,0.00126141718001318,0.00919363202619892,0.0249006611399694,0.113742485668231,0.00735405222041045,0,0,0
CHE,2018,39,b,8,165,186,324,529,1212,0.000325967186689325,0.00151248079053801,0.0117289210421466,0.0323939818522087,0.125162694717604,0.00740282712180426,0,0,0
CHE,2018,40,m,5,91,94,155,198,543,0.000396700905895629,0.00164900859248084,0.0123820336039219,0.0353920296913533,0.139248527085691,0.00668869896694773,0,0,0
CHE,2018,40,f,1,78,82,162,359,682,8.37633638498172e-05,0.00144691970648571,0.00991944508089883,0.0288136221762503,0.128004866316285,0.00826270776658966,0,0,0
CHE,2018,40,b,6,169,176,317,557,1225,0.000244475390016994,0.00154914699152075,0.011098333889343,0.0316941118739203,0.13178756324708,0.00748223038301173,0,0,0
CHE,2018,41,m,9,101,100,161,197,568,0.000714061630612132,0.00183021832791829,0.013172376174385,0.0367620437439218,0.138545251696369,0.00699665011643888,0,0,0
CHE,2018,41,f,6,58,75,159,367,665,0.000502580183098903,0.00107591465354066,0.00907266318374893,0.0282800365803938,0.130857342445896,0.00805674584278904,0,0,0
CHE,2018,41,b,15,159,175,320,564,1233,0.000611188475042485,0.0014574814890639,0.0110352751740626,0.0319940561503296,0.133443780379449,0.00753109392837018,0,0,0
CHE,2018,42,m,4,81,101,184,222,592,0.000317360724716503,0.00146779885704338,0.0133040999361288,0.0420137642787677,0.156127136429411,0.00729228321995038,0,0,0
CHE,2018,42,f,4,64,72,152,328,620,0.000335053455399269,0.00118721616942417,0.00870975665639897,0.0270350035233954,0.116951521314043,0.00751155251508151,0,0,0
CHE,2018,42,b,8,145,173,336,550,1212,0.000325967186689325,0.00132914978562431,0.0109091577435019,0.0335937589578461,0.130131346114711,0.00740282712180426,0,0,0
CHE,2018,43,m,2,85,110,184,212,593,0.000158680362358252,0.00154028275121836,0.0144896137918235,0.0420137642787677,0.149094382536195,0.00730460126593003,0,0,0
CHE,2018,43,f,4,48,54,174,360,640,0.000335053455399269,0.00089041212706813,0.00653231749229923,0.0309479645596763,0.128361425832486,0.0077538606607293,0,0,0
CHE,2018,43,b,6,133,164,358,572,1233,0.000244475390016994,0.00121915118267609,0.0103416293059787,0.0357933503181812,0.135336599959299,0.00753109392837018,0,0,0
CHE,2018,44,m,6,89,129,175,216,615,0.000476041087074755,0.00161276664539334,0.0169923652649566,0.039958743199915,0.151907484093481,0.00757559827748224,0,0,0
CHE,2018,44,f,3,54,67,162,371,657,0.000251290091549451,0.00100171364295165,0.00810491244414905,0.0288136221762503,0.132283580510701,0.00795982258452993,0,0,0
CHE,2018,44,b,9,143,196,337,587,1272,0.000366713085025491,0.00131081668513294,0.0123595081949501,0.0336937403833159,0.138885636671519,0.00776930371199259,0,0,0
CHE,2018,45,m,3,103,117,177,198,598,0.000238020543537377,0.00186646027500578,0.0154116801240304,0.0404154145507711,0.139248527085691,0.00736619149582826,0,0,0
CHE,2018,45,f,6,58,70,153,378,665,0.000502580183098903,0.00107591465354066,0.008467818971499,0.0272128653886809,0.13477949712411,0.00805674584278904,0,0,0
CHE,2018,45,b,9,161,187,330,576,1263,0.000366713085025491,0.00147581458955527,0.0117919797574269,0.0329938704050274,0.136283009749225,0.00771433222346434,0,0,0
CHE,2018,46,m,4,112,111,178,210,615,0.000317360724716503,0.00202954903689949,0.0146213375535673,0.0406437502261992,0.147687831757551,0.00757559827748224,0,0,0
CHE,2018,46,f,5,72,70,143,343,633,0.000418816819249086,0.0013356181906022,0.008467818971499,0.0254342467358259,0.122299914057063,0.00766905280975258,0,0,0
CHE,2018,46,b,9,184,181,321,553,1248,0.000366713085025491,0.00168664524520602,0.0114136274657448,0.0320940375757994,0.130841153457155,0.00762271307591726,0,0,0
CHE,2018,47,m,6,94,103,179,228,610,0.000476041087074755,0.00170337151311207,0.0135675474596165,0.0408720859016273,0.160346788765341,0.00751400804758401,0,0,0
CHE,2018,47,f,3,62,71,161,373,670,0.000251290091549451,0.00115011566412967,0.00858878781394899,0.0286357603109648,0.132996699543104,0.00811732287920099,0,0,0
CHE,2018,47,b,9,156,174,340,601,1280,0.000366713085025491,0.00142998183832684,0.0109722164587823,0.0339936846597252,0.142198070936257,0.00781816725735104,0,0,0
CHE,2018,48,m,4,113,103,191,211,622,0.000317360724716503,0.00204767001044323,0.0135675474596165,0.0436121140067643,0.148391107146873,0.00766182459933976,0,0,0
CHE,2018,48,f,7,61,78,180,373,699,0.00058634354694872,0.00113156541148242,0.00943556971109889,0.0320151357513892,0.132996699543104,0.00846866969039029,0,0,0
CHE,2018,48,b,11,174,181,371,584,1321,0.000448204881697822,0.00159497974274917,0.0114136274657448,0.0370931088492884,0.138175829329075,0.00806859292731306,0,0,0
CHE,2018,49,m,6,113,122,186,247,674,0.000476041087074755,0.00204767001044323,0.0160702989327497,0.0424704356296239,0.173709021162453,0.00830236299028134,0,0,0
CHE,2018,49,f,8,74,67,170,398,717,0.000670106910798537,0.0013727186958967,0.00810491244414905,0.0302365170985343,0.141910687448138,0.0086867470214733,0,0,0
CHE,2018,49,b,14,187,189,356,645,1391,0.000570442576706319,0.00171414489594307,0.0119180971879876,0.0355933874672417,0.152608578625434,0.00849614894919945,0,0,0
CHE,2018,50,m,3,103,129,170,248,653,0.000238020543537377,0.00186646027500578,0.0169923652649566,0.0388170648227745,0.174412296551775,0.00804368402470878,0,0,0
CHE,2018,50,f,6,58,81,153,405,703,0.000502580183098903,0.00107591465354066,0.00979847623844885,0.0272128653886809,0.144406604061547,0.00851713131951985,0,0,0
CHE,2018,50,b,9,161,210,323,653,1356,0.000366713085025491,0.00147581458955527,0.0132423302088751,0.0322940004267389,0.154501398205284,0.00828237093825625,0,0,0
CHE,2018,51,m,4,109,99,198,227,637,0.000317360724716503,0.00197518611626825,0.0130406524126411,0.0452104637347609,0.15964351337602,0.00784659528903445,0,0,0
CHE,2018,51,f,4,64,62,164,391,685,0.000335053455399269,0.00118721616942417,0.00750006823189912,0.0291693459068213,0.139414770834728,0.00829905398843683,0,0,0
CHE,2018,51,b,8,173,161,362,618,1322,0.000325967186689325,0.00158581319250349,0.0101524531601376,0.0361932760200604,0.146220312543439,0.00807470087048287,0,0,0
CHE,2018,52,m,5,92,114,210,236,657,0.000396700905895629,0.00166712956602458,0.0150165088387989,0.047950491839898,0.165972991879915,0.00809295620862736,0,0,0
CHE,2018,52,f,3,61,68,163,397,692,0.000251290091549451,0.00113156541148242,0.00822588128659903,0.0289914840415358,0.141554127931936,0.00838386183941356,0,0,0
CHE,2018,52,b,8,153,182,373,633,1349,0.000325967186689325,0.00140248218758979,0.0114766861810251,0.0372930717002279,0.149769349255658,0.00823961533606762,0,0,0
CHE,2019,1,m,3,81,101,194,246,625,0.000235515109182975,0.00146275385505686,0.0132447462524209,0.0425008478214032,0.165860837621229,0.00764184882887015,0,0,0
CHE,2019,1,f,3,61,63,168,421,716,0.000248686799730318,0.00112746485968696,0.00758419471580253,0.0290615312557934,0.14707477645581,0.00861434999912715,0,0,0
CHE,2019,1,b,6,142,164,362,667,1341,0.000241921800441884,0.00129705612999096,0.010293481008702,0.0349912189674046,0.15348644677237,0.00813202304702213,0,0,0
CHE,2019,2,m,4,111,117,192,241,665,0.0003140201455773,0.00200451454211496,0.0153429238765668,0.0420626947510795,0.162489682385025,0.00813092715391784,0,0,0
CHE,2019,2,f,4,51,75,149,445,724,0.000331582399640424,0.000942634554820243,0.00902880323309825,0.0257748104590073,0.155459086752579,0.00871059971978779,0,0,0
CHE,2019,2,b,8,162,192,341,686,1389,0.000322562400589178,0.00147974009196152,0.0120509045955536,0.0329613416239916,0.157858624416561,0.00842310217174776,0,0,0
CHE,2019,3,m,6,89,111,192,270,668,0.00047103021836595,0.00160722337160569,0.0145561072675121,0.0420626947510795,0.182042382755007,0.00816760802829641,0,0,0
CHE,2019,3,f,2,66,71,140,411,690,0.000165791199820212,0.00121988001212031,0.00854726706066635,0.0242179427131612,0.143581313832157,0.00830153840698008,0,0,0
CHE,2019,3,b,8,155,182,332,681,1358,0.000322562400589178,0.00141580070527183,0.0114232533145352,0.0320913941911004,0.1567080513523,0.00823511357036246,0,0,0
CHE,2019,4,m,5,95,118,186,253,657,0.000392525181971625,0.00171557550901731,0.015474059978076,0.0407482355401082,0.170580454951914,0.0080331114889083,0,0,0
CHE,2019,4,f,5,61,67,170,443,746,0.00041447799955053,0.00112746485968696,0.00806573088823444,0.0294075018659814,0.154760394227848,0.00897528645160455,0,0,0
CHE,2019,4,b,10,156,185,356,696,1403,0.000403203000736473,0.00142493490337035,0.0116115486988407,0.0344112540121438,0.160159770545082,0.00850800024979273,0,0,0
CHE,2019,5,m,4,102,113,194,278,691,0.0003140201455773,0.00184198633599753,0.0148183794705304,0.0425008478214032,0.187436231132933,0.00844882806519883,0,0,0
CHE,2019,5,f,1,52,89,171,435,748,8.2895599910106e-05,0.000961117585306914,0.0107141798366099,0.0295804871710754,0.151965624128925,0.00899934888176971,0,0,0
CHE,2019,5,b,5,154,202,365,713,1439,0.000201601500368237,0.0014066665071733,0.012678555876572,0.035281201445035,0.164071718963568,0.00872630959333695,0,0,0
CHE,2019,6,m,6,100,135,200,273,714,0.00047103021836595,0.00180586895686033,0.017703373703731,0.0438153070323744,0.184065075896729,0.00873004810210126,0,0,0
CHE,2019,6,f,2,44,85,168,468,767,0.000165791199820212,0.000813253341413543,0.010232643664178,0.0290615312557934,0.163494050786982,0.00922794196833872,0,0,0
CHE,2019,6,b,8,144,220,368,741,1481,0.000322562400589178,0.00131532452618802,0.0138083281824052,0.0355711839226655,0.170514928123428,0.00898100382747187,0,0,0
CHE,2019,7,m,3,90,124,230,284,731,0.000235515109182975,0.00162528206117429,0.0162608765871307,0.0503876030872306,0.191481617416378,0.00893790639024652,0,0,0
CHE,2019,7,f,5,73,86,186,474,824,0.00041447799955053,0.00134926122552701,0.010353027707286,0.0321752667474856,0.165590128361174,0.00991372122804577,0,0,0
CHE,2019,7,b,8,163,210,416,758,1555,0.000322562400589178,0.00148887429006005,0.0131806769013867,0.0402109035647523,0.174426876541914,0.00942975081142388,0,0,0
CHE,2019,8,m,7,88,125,203,289,712,0.000549535254760274,0.00158916468203709,0.0163920126886398,0.04447253663786,0.194852772652582,0.00870559418584887,0,0,0
CHE,2019,8,f,2,50,90,178,496,816,0.000165791199820212,0.000924151524333571,0.0108345638797179,0.0307913843067335,0.173275746133211,0.00981747150738514,0,0,0
CHE,2019,8,b,9,138,215,381,785,1528,0.000362882700662826,0.00126051933759685,0.013494502541896,0.036827774659064,0.180639971088922,0.00926601880376571,0,0,0
CHE,2019,9,m,4,105,114,183,285,691,0.0003140201455773,0.00189616240470334,0.0149495155720395,0.0400910059346226,0.192155848463618,0.00844882806519883,0,0,0
CHE,2019,9,f,3,58,83,179,513,836,0.000248686799730318,0.00107201576822694,0.00999187557796207,0.0309643696118275,0.179214632593422,0.0100580958090367,0,0,0
CHE,2019,9,b,7,163,197,362,798,1527,0.000282242100515531,0.00148887429006005,0.0123647302360628,0.0349912189674046,0.183631461055999,0.00925995465533393,0,0,0
CHE,2019,10,m,2,98,117,192,285,694,0.00015701007278865,0.00176975157772312,0.0153429238765668,0.0420626947510795,0.192155848463618,0.00848550893957741,0,0,0
CHE,2019,10,f,4,62,78,170,446,760,0.000331582399640424,0.00114594789017363,0.00938995536242218,0.0294075018659814,0.155808433014944,0.00914372346276067,0,0,0
CHE,2019,10,b,6,160,195,362,731,1454,0.000241921800441884,0.00146147169576447,0.0122391999798591,0.0349912189674046,0.168213781994907,0.00881727181981371,0,0,0
CHE,2019,11,m,4,83,116,178,266,647,0.0003140201455773,0.00149887123419407,0.0152117877750577,0.0389956232588132,0.179345458566044,0.00791084190764638,0,0,0
CHE,2019,11,f,4,56,66,167,439,732,0.000331582399640424,0.0010350497072536,0.00794534684512646,0.0288885459506994,0.153363009178387,0.00880684944044843,0,0,0
CHE,2019,11,b,8,139,182,345,705,1379,0.000322562400589178,0.00126965353569538,0.0114232533145352,0.0333479849274989,0.162230802060751,0.00836246068742992,0,0,0
CHE,2019,12,m,7,106,124,195,239,671,0.000549535254760274,0.00191422109427195,0.0162608765871307,0.0427199243565651,0.161141220290543,0.00820428890267499,0,0,0
CHE,2019,12,f,4,57,64,145,411,681,0.000331582399640424,0.00105353273774027,0.00770457875891051,0.0250828692386312,0.143581313832157,0.00819325747123686,0,0,0
CHE,2019,12,b,11,163,188,340,650,1352,0.00044352330081012,0.00148887429006005,0.0117998440831462,0.0328646807981148,0.149574498353884,0.00819872867977176,0,0,0
CHE,2019,13,m,3,98,118,199,227,645,0.000235515109182975,0.00176975157772312,0.015474059978076,0.0435962304972126,0.153050447723654,0.00788638799139399,0,0,0
CHE,2019,13,f,7,68,67,151,386,679,0.000580269199370742,0.00125684607309366,0.00806573088823444,0.0261207810691953,0.134847657273023,0.0081691950410717,0,0,0
CHE,2019,13,b,10,166,185,350,613,1324,0.000403203000736473,0.00151627688435563,0.0116115486988407,0.0338312890568829,0.141060257678355,0.00802893252368181,0,0,0
CHE,2019,14,m,7,99,116,193,258,673,0.000549535254760274,0.00178781026729172,0.0152117877750577,0.0422817712862413,0.173951610188118,0.00822874281892737,0,0,0
CHE,2019,14,f,1,60,84,175,390,710,8.2895599910106e-05,0.00110898182920029,0.01011225962107,0.0302724283914515,0.136245042322485,0.00854216270863167,0,0,0
CHE,2019,14,b,8,159,200,368,648,1383,0.000322562400589178,0.00145233749766594,0.0125530256203683,0.0355711839226655,0.14911426912818,0.00838671728115706,0,0,0
CHE,2019,15,m,3,90,110,190,217,610,0.000235515109182975,0.00162528206117429,0.014424971166003,0.0416245416807557,0.146308137251246,0.00745844445697726,0,0,0
CHE,2019,15,f,1,42,66,154,350,613,8.2895599910106e-05,0.0007762872804402,0.00794534684512646,0.0266397369844773,0.122271191827871,0.00737513484562143,0,0,0
CHE,2019,15,b,4,132,176,344,567,1223,0.000161281200294589,0.00120571414900568,0.0110466625459241,0.0332513241016221,0.130474985487157,0.00741645353207164,0,0,0
CHE,2019,16,m,4,102,103,199,226,634,0.0003140201455773,0.00184198633599753,0.0135070184554392,0.0435962304972126,0.152376216676413,0.00775189145200588,0,0,0
CHE,2019,16,f,4,58,69,151,393,675,0.000331582399640424,0.00107201576822694,0.00830649897445039,0.0261207810691953,0.137293081109581,0.00812107018074138,0,0,0
CHE,2019,16,b,8,160,172,350,619,1309,0.000322562400589178,0.00146147169576447,0.0107956020335168,0.0338312890568829,0.142440945355468,0.00793797029720505,0,0,0
CHE,2019,17,m,0,91,103,193,226,613,0,0.0016433407507429,0.0135070184554392,0.0422817712862413,0.152376216676413,0.00749512533135584,0,0,0
CHE,2019,17,f,4,47,67,141,361,620,0.000331582399640424,0.000868702432873557,0.00806573088823444,0.0243909280182552,0.12611400071389,0.00745935335119949,0,0,0
CHE,2019,17,b,4,138,170,334,587,1233,0.000161281200294589,0.00126051933759685,0.0106700717773131,0.032284715842854,0.1350772777442,0.00747709501638948,0,0,0
CHE,2019,18,m,4,79,109,171,223,586,0.0003140201455773,0.00142663647591966,0.0142938350644939,0.0374620875126801,0.150353523534691,0.00716499746194865,0,0,0
CHE,2019,18,f,0,55,82,171,363,671,0,0.00101656667676693,0.00987149153485409,0.0295804871710754,0.12681269323862,0.00807294532041106,0,0,0
CHE,2019,18,b,4,134,191,342,586,1257,0.000161281200294589,0.00122398254520274,0.0119881394674518,0.0330580024498685,0.134847163131348,0.00762263457875229,0,0,0
CHE,2019,19,m,3,113,108,162,216,602,0.000235515109182975,0.00204063192125217,0.0141626989629848,0.0354903986962233,0.145633906204006,0.00736062879196773,0,0,0
CHE,2019,19,f,4,70,81,147,363,665,0.000331582399640424,0.001293812134067,0.00975110749174611,0.0254288398488192,0.12681269323862,0.00800075802991558,0,0,0
CHE,2019,19,b,7,183,189,309,579,1267,0.000282242100515531,0.00167155825203061,0.0118626092112481,0.0298681951959338,0.133236360841383,0.00768327606307013,0,0,0
CHE,2019,20,m,1,113,113,177,217,621,7.85050363943249e-05,0.00204063192125217,0.0148183794705304,0.0387765467236514,0.146308137251246,0.00759294099636538,0,0,0
CHE,2019,20,f,4,42,65,142,345,598,0.000331582399640424,0.0007762872804402,0.00782496280201849,0.0245639133233492,0.120524460516044,0.00719466661938273,0,0,0
CHE,2019,20,b,5,155,178,319,562,1219,0.000201601500368237,0.00141580070527183,0.0111721928021278,0.0308348034547019,0.129324412422897,0.00739219693834451,0,0,0
CHE,2019,21,m,6,112,89,172,241,620,0.00047103021836595,0.00202257323168356,0.0116711130343115,0.037681164047842,0.162489682385025,0.00758071403823919,0,0,0
CHE,2019,21,f,7,49,66,144,386,652,0.000580269199370742,0.0009056684938469,0.00794534684512646,0.0249098839335372,0.134847657273023,0.00784435223384205,0,0,0
CHE,2019,21,b,13,161,155,316,627,1272,0.000524163900957415,0.00147060589386299,0.00972859485578545,0.0305448209770714,0.144281862258285,0.00771359680522905,0,0,0
CHE,2019,22,m,1,91,127,177,201,597,7.85050363943249e-05,0.0016433407507429,0.016654284891658,0.0387765467236514,0.135520440495394,0.00729949400133676,0,0,0
CHE,2019,22,f,2,59,80,149,358,648,0.000165791199820212,0.00109049879871361,0.00963072344863814,0.0257748104590073,0.125065961926794,0.00779622737351173,0,0,0
CHE,2019,22,b,3,150,207,326,559,1245,0.000120960900220942,0.00137012971477919,0.0129923815170812,0.0315114292358395,0.12863406858434,0.00754986479757089,0,0,0
CHE,2019,23,m,7,86,100,197,242,632,0.000549535254760274,0.00155304730289988,0.0131136101509118,0.0431580774268888,0.163163913432266,0.00772743753575349,0,0,0
CHE,2019,23,f,4,51,73,147,345,620,0.000331582399640424,0.000942634554820243,0.0087880351468823,0.0254288398488192,0.120524460516044,0.00745935335119949,0,0,0
CHE,2019,23,b,11,137,173,344,587,1252,0.00044352330081012,0.00125138513949832,0.0108583671616186,0.0332513241016221,0.1350772777442,0.00759231383659337,0,0,0
CHE,2019,24,m,2,107,91,184,206,590,0.00015701007278865,0.00193227978384055,0.0119333852373298,0.0403100824697845,0.138891595731598,0.00721390529445342,0,0,0
CHE,2019,24,f,3,60,65,136,319,583,0.000248686799730318,0.00110898182920029,0.00782496280201849,0.0235260014927852,0.111441457694545,0.00701419839314404,0,0,0
CHE,2019,24,b,5,167,156,320,525,1173,0.000201601500368237,0.00152541108245416,0.0097913599838873,0.0309314642805787,0.120810171747368,0.00711324611048245,0,0,0
CHE,2019,25,m,10,105,110,159,214,598,0.000785050363943249,0.00189616240470334,0.014424971166003,0.0348331690907377,0.144285444109524,0.00731172095946296,0,0,0
CHE,2019,25,f,4,61,75,134,340,614,0.000331582399640424,0.00112746485968696,0.00902880323309825,0.0231800308825971,0.118777729204218,0.00738716606070401,0,0,0
CHE,2019,25,b,14,166,185,293,554,1212,0.000564484201031062,0.00151627688435563,0.0116115486988407,0.0283216219819048,0.12748349552008,0.00734974789932202,0,0,0
CHE,2019,26,m,4,105,119,181,227,636,0.0003140201455773,0.00189616240470334,0.0156051960795851,0.0396528528642989,0.153050447723654,0.00777634536825826,0,0,0
CHE,2019,26,f,6,44,71,144,343,608,0.000497373599460636,0.000813253341413543,0.00854726706066635,0.0249098839335372,0.119825767991314,0.00731497877020853,0,0,0
CHE,2019,26,b,10,149,190,325,570,1244,0.000403203000736473,0.00136099551668066,0.0119253743393499,0.0314147684099627,0.131165329325714,0.0075438006491391,0,0,0
CHE,2019,27,m,1,107,88,197,239,632,7.85050363943249e-05,0.00193227978384055,0.0115399769328024,0.0431580774268888,0.161141220290543,0.00772743753575349,0,0,0
CHE,2019,27,f,3,61,67,155,341,627,0.000248686799730318,0.00112746485968696,0.00806573088823444,0.0268127222895713,0.119127075466583,0.00754357185677755,0,0,0
CHE,2019,27,b,4,168,155,352,580,1259,0.000161281200294589,0.00153454528055269,0.00972859485578545,0.0340246107086365,0.133466475454235,0.00763476287561586,0,0,0
CHE,2019,28,m,4,95,109,170,179,557,0.0003140201455773,0.00171557550901731,0.0142938350644939,0.0372430109775183,0.120687357456097,0.00681041567628908,0,0,0
CHE,2019,28,f,2,62,75,164,369,672,0.000165791199820212,0.00114594789017363,0.00902880323309825,0.0283695900354174,0.128908770812813,0.00808497653549364,0,0,0
CHE,2019,28,b,6,157,184,334,548,1229,0.000241921800441884,0.00143406910146888,0.0115487835707389,0.032284715842854,0.126102807842967,0.00745283842266235,0,0,0
CHE,2019,29,m,5,92,96,173,224,590,0.000392525181971625,0.0016613994403115,0.0125890657448754,0.0379002405830039,0.151027754581932,0.00721390529445342,0,0,0
CHE,2019,29,f,1,65,72,132,347,617,8.2895599910106e-05,0.00120139698163364,0.00866765110377432,0.0228340602724091,0.121223153040775,0.00742325970595175,0,0,0
CHE,2019,29,b,6,157,168,305,571,1207,0.000241921800441884,0.00143406910146888,0.0105445415211094,0.0294815518924265,0.131395443938566,0.0073194271571631,0,0,0
CHE,2019,30,m,6,85,127,180,224,622,0.00047103021836595,0.00153498861333128,0.016654284891658,0.039433776329137,0.151027754581932,0.00760516795449157,0,0,0
CHE,2019,30,f,4,49,73,162,353,641,0.000331582399640424,0.0009056684938469,0.0087880351468823,0.0280236194252294,0.123319230614967,0.00771200886793367,0,0,0
CHE,2019,30,b,10,134,200,342,577,1263,0.000403203000736473,0.00122398254520274,0.0125530256203683,0.0330580024498685,0.132776131615679,0.007659019469343,0,0,0
CHE,2019,31,m,4,91,108,156,190,549,0.0003140201455773,0.0016433407507429,0.0141626989629848,0.0341759394852521,0.128103898975746,0.00671260001127954,0,0,0
CHE,2019,31,f,7,49,57,131,347,591,0.000580269199370742,0.0009056684938469,0.00686189045715467,0.0226610749673151,0.121223153040775,0.00711044811380468,0,0,0
CHE,2019,31,b,11,140,165,287,537,1140,0.00044352330081012,0.00127878773379391,0.0103562461368039,0.027741657026644,0.123571547101593,0.00691312921223358,0,0,0
CHE,2019,32,m,1,100,98,142,203,544,7.85050363943249e-05,0.00180586895686033,0.0128513379478936,0.0311088679929858,0.136868902589876,0.00665146522064858,0,0,0
CHE,2019,32,f,7,53,64,128,344,596,0.000580269199370742,0.000979600615793586,0.00770457875891051,0.0221421190520331,0.120175114253679,0.00717060418921757,0,0,0
CHE,2019,32,b,8,153,162,270,547,1140,0.000322562400589178,0.00139753230907477,0.0101679507524983,0.0260984229867383,0.125872693230115,0.00691312921223358,0,0,0
CHE,2019,33,m,3,92,93,166,185,539,0.000235515109182975,0.0016613994403115,0.012195657440348,0.0363667048368708,0.124732743739542,0.00659033043001761,0,0,0
CHE,2019,33,f,2,46,64,146,347,605,0.000165791199820212,0.000850219402386886,0.00770457875891051,0.0252558545437252,0.121223153040775,0.00727888512496079,0,0,0
CHE,2019,33,b,5,138,157,312,532,1144,0.000201601500368237,0.00126051933759685,0.00985412511198914,0.0301581776735642,0.122420974037333,0.00693738580596072,0,0,0
CHE,2019,34,m,9,102,94,165,232,602,0.000706545327548924,0.00184198633599753,0.0123267935418571,0.0361476283017089,0.156421602959858,0.00736062879196773,0,0,0
CHE,2019,34,f,6,53,79,173,344,655,0.000497373599460636,0.000979600615793586,0.00951033940553016,0.0299264577812635,0.120175114253679,0.00788044587908978,0,0,0
CHE,2019,34,b,15,155,173,338,576,1257,0.00060480450110471,0.00141580070527183,0.0108583671616186,0.0326713591463612,0.132546017002826,0.00762263457875229,0,0,0
CHE,2019,35,m,4,82,112,155,205,558,0.0003140201455773,0.00148081254462547,0.0146872433690212,0.0339568629500902,0.138217364684357,0.00682264263441527,0,0,0
CHE,2019,35,f,4,43,86,150,307,590,0.000331582399640424,0.000794770310926871,0.010353027707286,0.0259477957641013,0.107249302546161,0.0070984168987221,0,0,0
CHE,2019,35,b,8,125,198,305,512,1148,0.000322562400589178,0.00114177476231599,0.0124274953641646,0.0294815518924265,0.11781868178029,0.00696164239968785,0,0,0
