CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
ESP,2021,44,f,13,372,392,842,2233,3852,0.000209417764493153,0.00123773860422201,0.00813523280832813,0.0248496987160885,0.110548458964888,0.00828576957158761,0,0,0
ESP,2021,44,b,24,1098,1081,1975,3643,7821,0.000187579869144663,0.00181875261532939,0.011894988419191,0.0332947626729307,0.119446505053305,0.00857234712965512,0,0,0
ESP,2021,45,m,19,758,788,1159,1589,4313,0.000288452957548963,0.00250031038974063,0.0184572974411704,0.0455672606006583,0.154276005927534,0.00963887672558127,0,0,0
ESP,2021,45,f,15,412,442,921,2614,4404,0.000241635882107484,0.001370828776719,0.00917289005428835,0.0271812025148665,0.12941051130059,0.0094731384198525,0,0,0
ESP,2021,45,b,34,1170,1230,2080,4203,8717,0.00026573814795494,0.00193801508190836,0.0135345381642969,0.0350648639795929,0.137807757545716,0.00955442397765039,0,0,0
ESP,2021,46,m,10,745,824,1192,1625,4396,0.000151817346078402,0.00245742907698783,0.0193005242278228,0.0468646890733259,0.15777124583527,0.00982436867276959,0,0,0
ESP,2021,46,f,11,394,422,914,2656,4397,0.000177199646878821,0.00131093819909535,0.00875782715590426,0.0269746135706709,0.131489792660431,0.00945808120619696,0,0,0
ESP,2021,46,b,21,1139,1246,2106,4281,8793,0.000164132385501581,0.00188666596435353,0.0137105971973284,0.0355031747793378,0.140365217714301,0.00963772513886427,0,0,0
ESP,2021,47,m,20,794,809,1220,1660,4503,0.000303634692156803,0.00261905864044072,0.0189491797333843,0.0479655374743772,0.161169395745568,0.0100634968456509,0,0,0
ESP,2021,47,f,15,361,428,919,2620,4343,0.000241635882107484,0.00120113880678534,0.00888234602541949,0.0271221771022392,0.129707551494853,0.00934192555799714,0,0,0
ESP,2021,47,b,35,1155,1237,2139,4280,8846,0.000273553975835968,0.00191316873470441,0.0136115639912482,0.0360594923328602,0.140332429763422,0.00969581673813185,0,0,0
ESP,2021,48,m,16,813,842,1292,1711,4674,0.000242907753725443,0.00268173132831021,0.019722137621149,0.0507962905056519,0.166120985614859,0.0104456549537136,0,0,0
ESP,2021,48,f,10,430,445,1007,2820,4712,0.000161090588071656,0.00143071935434265,0.00923514948904596,0.0297192952578399,0.13960889130362,0.0101356558206959,0,0,0
ESP,2021,48,b,26,1243,1287,2299,4531,9386,0.000203211524906719,0.00205893397163427,0.0141617484694716,0.0387567895620596,0.148562205434127,0.0102876934099147,0,0,0
ESP,2021,49,m,11,810,842,1192,1843,4698,0.000166999080686242,0.00267183564075186,0.019722137621149,0.0468646890733259,0.178936865276555,0.0104992911794066,0,0,0
ESP,2021,49,f,7,350,393,914,2655,4319,0.000112763411650159,0.00116453900934866,0.00815598595324733,0.0269746135706709,0.131440285961387,0.00929030082546388,0,0,0
ESP,2021,49,b,18,1160,1235,2106,4498,9017,0.000140684901858498,0.00192145085043906,0.0135895566121192,0.0355031747793378,0.14748020305511,0.00988324435086309,0,0,0
ESP,2021,50,m,14,871,899,1244,1823,4851,0.000212544284509762,0.00287304795443812,0.0210572467000154,0.0489091218181354,0.176995065327813,0.0108412221181996,0,0,0
ESP,2021,50,f,8,414,449,996,2785,4652,0.000128872470457325,0.00137748328534385,0.00931816206872278,0.0293946554883898,0.137876156837086,0.0100065939893628,0,0,0
ESP,2021,50,b,22,1285,1348,2240,4608,9503,0.000171948213382608,0.00212850374380534,0.0148329735329042,0.0377621612087923,0.151086877651834,0.0104159333554677,0,0,0
ESP,2021,51,m,13,886,918,1338,1848,5003,0.000197362549901922,0.00292252639222982,0.0215022830596375,0.0526048271645219,0.179422315263741,0.0111809182142553,0,0,0
ESP,2021,51,f,15,424,431,1032,2875,4777,0.000241635882107484,0.0014107558284681,0.0089446054601771,0.030457112915681,0.142331759751031,0.0102754728046402,0,0,0
ESP,2021,51,b,28,1310,1349,2370,4723,9780,0.000218843180668774,0.0021699143224786,0.0148439772224687,0.0399537152075169,0.154857492002954,0.0107195441667341,0,0,0
ESP,2021,52,m,16.003229061554,869.175378405651,923.186276488396,1368.27608476287,1779.35903128153,4956,0.000242956776480988,0.00286702932603482,0.0216237610390265,0.053795162146711,0.172757963786785,0.0110758806056065,0,0,0
ESP,2021,52,f,20.0122799836267,415.254809660254,445.273229635694,1102.67662709783,2905.7830536226,4889,0.000322378995121705,0.0013816583561972,0.00924081986327174,0.0325429714544582,0.143855727122376,0.0105163882231287,0,0,0
ESP,2021,52,b,36.0155090451807,1284.4301880659,1368.45950612409,2470.9527118607,4685.14208490413,9845,0.000281491019744727,0.00212755989412831,0.0150581035869361,0.0416555868949046,0.153616208542398,0.0107907885809301,0,0,0
ESP,2022,1,m,17,870,926,1366,1854,5033,0.000263715708460533,0.00287194610711233,0.0212228308340438,0.052655998788348,0.178034126891465,0.0112498991841589,0,0,1
ESP,2022,1,f,13,423,459,1042,2934,4871,0.000214009058098382,0.001409615355942,0.00932389506585307,0.0303115338825727,0.143667642771054,0.0104785634689353,0,0,1
ESP,2022,1,b,30,1293,1385,2408,4788,9904,0.000239600442519053,0.0021442347370984,0.0149148277477202,0.0399215383290491,0.155273718106406,0.0108568446467917,0,0,1
ESP,2022,2,m,15,906,950,1424,2028,5323,0.000232690330994588,0.00299078525637215,0.0217728826051205,0.0548917586197713,0.194742831357007,0.0118981151117182,0,0,1
ESP,2022,2,f,6,484,518,1110,3185,5303,9.87734114300226e-05,0.00161289322051047,0.0105223913815074,0.0322896378211667,0.155958228434153,0.0114078879235812,0,0,1
ESP,2022,2,b,21,1390,1468,2534,5213,10626,0.000167720309763337,0.00230509380090238,0.0158086405297136,0.0420104560323133,0.169056368523119,0.0116483068676099,0,0,1
ESP,2022,3,m,16,877,957,1525,2184,5559,0.000248203019727561,0.0028950537194684,0.0219333143716846,0.0587850645331118,0.2097230491537,0.0124256287631113,0,0,1
ESP,2022,3,f,6,451,490,1095,3214,5256,9.87734114300226e-05,0.00150292322820293,0.00995361346899347,0.0318532913641239,0.15737825625977,0.0113067808648581,0,0,1
ESP,2022,3,b,22,1328,1447,2620,5398,10815,0.000175706991180639,0.00220227666733695,0.0155824951270406,0.0434362252583508,0.1750558751751,0.0118554901913421,0,0,1
ESP,2022,4,m,15,930,1055,1576,2292,5868,0.000232690330994588,0.00307001135587869,0.0241793591035812,0.0607509912814323,0.220093969166795,0.0131163140100625,0,0,1
ESP,2022,4,f,9,442,469,1113,3265,5298,0.000148160117145034,0.00147293141211906,0.00952703003460804,0.0323769071125753,0.159875546573787,0.0113971318535042,0,0,1
ESP,2022,4,b,24,1372,1524,2689,5557,11166,0.000191680354015242,0.00227524366535112,0.0164116949368416,0.0445801563815669,0.180212207919235,0.0122402592211305,0,0,1
ESP,2022,5,m,22,856,996,1506,2210,5590,0.000341279152125396,0.00282573088240017,0.0228271484996842,0.0580526604504042,0.212219752119816,0.0124949208105401,0,0,1
ESP,2022,5,f,18,449,449,1070,3272,5258,0.000296320234290068,0.0014962583801843,0.0091207600970981,0.0311260472690526,0.160218311911005,0.0113110832928889,0,0,1
ESP,2022,5,b,40,1305,1445,2576,5482,10848,0.000319467256692071,0.0021641348274659,0.0155609574696431,0.0427067619334014,0.177779975492757,0.0118916650573906,0,0,1
ESP,2022,6,m,15,846,896,1350,2004,5111,0.000232690330994588,0.00279272000760578,0.0205352661201979,0.0520392374555416,0.192438182465208,0.011424246916399,0,0,1
ESP,2022,6,f,8,421,438,1091,3002,4960,0.000131697881906697,0.00140295050792336,0.00889731163146763,0.0317369323089125,0.146997363189742,0.0106700215163045,0,0,1
ESP,2022,6,b,23,1267,1334,2441,5006,10071,0.000183693672597941,0.00210111787463547,0.0143656174840858,0.0404686358227612,0.162343407026038,0.0110399113931582,0,0,1
ESP,2022,7,m,17,770,887,1324,1751,4749,0.000263715708460533,0.00254183735916838,0.0203289967060441,0.0510370002897312,0.168143342064162,0.0106150946206181,0,0,1
ESP,2022,7,f,15,404,434,961,2718,4532,0.000246933528575057,0.00134629929976493,0.00881605764396565,0.0279552630145416,0.133090883794044,0.00974930191772012,0,0,1
ESP,2022,7,b,32,1174,1321,2285,4469,9281,0.000255573805353657,0.00194689217428733,0.0142256227110025,0.0378823567615769,0.14492862285245,0.0101739070241189,0,0,1
ESP,2022,8,m,16,757,805,1265,1647,4490,0.000248203019727561,0.00249892322193567,0.0184496531548653,0.0487626928750075,0.1581565301997,0.0100361707404875,0,0,1
ESP,2022,8,f,8,388,435,924,2642,4397,0.000131697881906697,0.00129298051561583,0.00883637114084114,0.0268789417538361,0.129369431561392,0.00945888802564328,0,0,1
ESP,2022,8,b,24,1145,1240,2189,4289,8887,0.000191680354015242,0.00189880028923253,0.0133533475864066,0.0362908004162328,0.139091265028901,0.00974200104766134,0,0,1
ESP,2022,9,m,14,785,800,1154,1579,4332,0.000217177642261616,0.00259135367135997,0.018335059035891,0.044483911128663,0.151626691672936,0.00968300482133447,0,0,1
ESP,2022,9,f,17,432,436,862,2578,4325,0.000279857999051731,0.00143960717202587,0.00885668463771664,0.0250753763980592,0.126235577049685,0.00930400061653564,0,0,1
ESP,2022,9,b,31,1217,1236,2016,4157,8657,0.000247587123936355,0.00201820083143755,0.0133102722716117,0.0334226832522272,0.134810535958298,0.00948987319338406,0,0,1
ESP,2022,10,m,21,693,774,1219,1619,4326,0.000325766463392423,0.00228765362325154,0.0177391696172245,0.0469895040431891,0.155467773159268,0.009669593457316,0,0,1
ESP,2022,10,f,8,356,416,884,2498,4162,0.000131697881906697,0.00118634294731761,0.0084504147002067,0.025715351201722,0.122318258910052,0.00895335273202805,0,0,1
ESP,2022,10,b,29,1049,1190,2103,4117,8488,0.000231613761101751,0.00173959956629251,0.0128149061514708,0.0348650311901953,0.133513345330843,0.00930461403089337,0,0,1
ESP,2022,11,m,9,759,748,1199,1598,4313,0.000139614198596753,0.00250552539689455,0.017143280198558,0.046218552377181,0.153451205378944,0.00964053550194265,0,0,1
ESP,2022,11,f,11,395,402,853,2561,4222,0.000181084587621708,0.00131630748368106,0.00816602574394975,0.0248135685238335,0.125403146945013,0.00908242557295109,0,0,1
ESP,2022,11,b,20,1154,1150,2052,4159,8535,0.000159733628346035,0.00191372535700816,0.0123841530035222,0.0340195168817312,0.134875395489671,0.0093561358098109,0,0,1
ESP,2022,12,m,19,751,803,1117,1613,4303,0.000294741085926478,0.00247911669705903,0.0184038155072755,0.0430576505465481,0.154891610936318,0.00961818322857854,0,0,1
ESP,2022,12,f,14,402,410,850,2507,4183,0.00023047129333672,0.0013396344517463,0.00832853371895372,0.024726299232425,0.122758957200761,0.00899852822635112,0,0,1
ESP,2022,12,b,33,1153,1213,1967,4120,8486,0.000263560486770958,0.0019120670161442,0.0130625892115413,0.0326103263676244,0.133610634627902,0.00930242161476922,0,0,1
ESP,2022,13,m,14,782,796,1163,1619,4374,0.000217177642261616,0.00258145040892166,0.0182433837407115,0.0448308393783666,0.155467773159268,0.00977688436946375,0,0,1
ESP,2022,13,f,9,408,375,849,2468,4109,0.000148160117145034,0.00135962899580221,0.00761756132831133,0.0246972094686221,0.120849264607689,0.0088393383892127,0,0,1
ESP,2022,13,b,23,1190,1171,2012,4087,8483,0.000183693672597941,0.00197342562811067,0.0126102984061952,0.0333563684045045,0.132540452360251,0.009299132990583,0,0,1
ESP,2022,14,m,18,756,748,1190,1632,4344,0.000279228397193506,0.00249562213445623,0.017143280198558,0.0458716241274774,0.156716124642325,0.00970982754937141,0,0,1
ESP,2022,14,f,11,415,405,890,2600,4321,0.000181084587621708,0.00138295596386744,0.00822696623457624,0.0258898897845391,0.127312839538084,0.0092953957604741,0,0,1
ESP,2022,14,b,29,1171,1153,2080,4232,8665,0.000231613761101751,0.00194191715169545,0.0124164594896184,0.03448372081579,0.137242768384777,0.00949864285788067,0,0,1
ESP,2022,15,m,12,742,829,1245,1601,4429,0.000186152264795671,0.00244940690974408,0.018999704925942,0.0479917412089995,0.153739286490418,0.00989982187296638,0,0,1
ESP,2022,15,f,12,373,363,866,2627,4241,0.000197546822860045,0.00124299415547604,0.00737379936580537,0.0251917354532706,0.128634934410211,0.00912329863924339,0,0,1
ESP,2022,15,b,24,1115,1192,2111,4228,8670,0.000191680354015242,0.00184905006331378,0.0128364438088682,0.0349976608856407,0.137113049322031,0.00950412389819104,0,0,1
ESP,2022,16,m,24,684,776,1131,1622,4237,0.000372304529591341,0.00225794383593659,0.0177850072648142,0.0435973167127538,0.155755854270743,0.00947065822437538,0,0,1
ESP,2022,16,f,12,370,403,866,2490,4141,0.000197546822860045,0.00123299688344808,0.00818633924082524,0.0251917354532706,0.121926527096088,0.00890817723770499,0,0,1
ESP,2022,16,b,36,1054,1179,1997,4112,8378,0.000287520531022864,0.0017478912706123,0.0126964490357849,0.0331076877255445,0.133351196502411,0.00918403114406511,0,0,1
ESP,2022,17,m,22,720,777,1169,1611,4299,0.000341279152125396,0.00237678298519641,0.0178079260886091,0.045062124878169,0.154699556862001,0.00960924231923289,0,0,1
ESP,2022,17,f,9,372,411,873,2504,4169,0.000148160117145034,0.00123966173146672,0.00834884721582922,0.0253953637998906,0.122612057770524,0.00896841123013574,0,0,1
ESP,2022,17,b,31,1092,1188,2042,4115,8468,0.000247587123936355,0.00181090822344273,0.0127933684940734,0.0338537297624246,0.13344848579947,0.00928268986965187,0,0,1
ESP,2022,18,m,20,749,788,1174,1556,4287,0.000310253774659451,0.00247251452210015,0.0180600331503526,0.045254862794671,0.149418069818296,0.00958241959119596,0,0,1
ESP,2022,18,f,13,349,368,908,2553,4191,0.000214009058098382,0.00116301597925238,0.00747536685018285,0.0264135055329904,0.12501141513105,0.00901573793847419,0,0,1
ESP,2022,18,b,33,1098,1156,2082,4109,8478,0.000263560486770958,0.00182085826862648,0.0124487659757145,0.0345168782396513,0.133253907205352,0.00929365195027262,0,0,1
ESP,2022,19,m,19,721,792,1227,1657,4416,0.000294741085926478,0.00238008407267585,0.018151708445532,0.0472978847095923,0.159116800571283,0.00987076391759304,0,0,1
ESP,2022,19,f,10,356,373,918,2727,4384,0.000164622352383371,0.00118634294731761,0.00757693433456034,0.026704403171019,0.133531582084752,0.00943092224344329,0,0,1
ESP,2022,19,b,29,1077,1165,2145,4384,8800,0.000231613761101751,0.00178603311048335,0.0125456854340029,0.0355613370912834,0.142172092769107,0.0096466309462608,0,0,1
ESP,2022,20,m,21,779,773,1137,1667,4377,0.000325766463392423,0.00257154714648334,0.0177162507934296,0.0438286022125562,0.160077070942865,0.00978359005147299,0,0,1
ESP,2022,20,f,11,384,400,926,2783,4504,0.000181084587621708,0.00127965081957855,0.00812539875019875,0.0269371212814418,0.136273704782496,0.00968906792528937,0,0,1
ESP,2022,20,b,32,1163,1173,2063,4450,8881,0.000255573805353657,0.00192865042478379,0.0126318360635927,0.0342018827129686,0.144312457304408,0.00973542379928889,0,0,1
ESP,2022,21,m,13,725,739,1108,1483,4068,0.000201664953528643,0.00239328842259361,0.0169370107844043,0.0427107222968445,0.142408096105741,0.00909290480452185,0,0,1
ESP,2022,21,f,9,395,390,916,2416,4126,0.000148160117145034,0.00131630748368106,0.00792226378144378,0.0266462236434133,0.118303007816928,0.00887590902747423,0,0,1
ESP,2022,21,b,22,1120,1129,2024,3899,8194,0.000175706991180639,0.00185734176763357,0.0121580076008492,0.0335553129476725,0.126443656411211,0.0089823288606433,0,0,1
ESP,2022,22,m,17,745,708,1161,1495,4126,0.000263715708460533,0.0024593101721824,0.0162265272467635,0.0447537442117658,0.14356042055164,0.00922254799003371,0,0,1
ESP,2022,22,f,12,345,407,848,2378,3990,0.000197546822860045,0.0011496862832151,0.00826759322832723,0.0246681197048193,0.116442281700602,0.00858334392138201,0,0,1
ESP,2022,22,b,29,1090,1115,2009,3873,8116,0.000231613761101751,0.00180759154171481,0.0120072439990672,0.0333066322687125,0.125600482503365,0.00889682463180144,0,0,1
ESP,2022,23,m,18,695,735,1083,1529,4060,0.000279228397193506,0.00229425579821042,0.0168453354892248,0.0417470327143345,0.146825339815022,0.00907502298583055,0,0,1
ESP,2022,23,f,10,379,400,867,2424,4080,0.000164622352383371,0.00126298869953196,0.00812539875019875,0.0252208252170735,0.118694739630891,0.00877695318276657,0,0,1
ESP,2022,23,b,28,1074,1135,1950,3953,8140,0.000223627079684449,0.00178105808789148,0.0122226205730415,0.0323284882648031,0.128194863758276,0.00892313362529124,0,0,1
ESP,2022,24,m,16,792,768,1262,1789,4627,0.000248203019727561,0.00261446128371605,0.0176016566744553,0.0486470501251063,0.171792369476177,0.0103423968855759,0,0,1
ESP,2022,24,f,19,376,446,915,2925,4681,0.000312782469528405,0.001252991427504,0.00905981960647161,0.0266171338796104,0.143226944480345,0.0100698328060123,0,0,1
ESP,2022,24,b,35,1168,1214,2177,4714,9308,0.000279533849605562,0.00193694212910358,0.01307335804024,0.0360918558730648,0.152873915445614,0.0102035046417949,0,0,1
ESP,2022,25,m,15,767,760,1194,1615,4351,0.000232690330994588,0.00253193409673006,0.0174183060840964,0.046025814460679,0.155083665010635,0.00972547414072629,0,0,1
ESP,2022,25,f,12,349,390,872,2546,4169,0.000197546822860045,0.00116301597925238,0.00792226378144378,0.0253662740360877,0.124668649793832,0.00896841123013574,0,0,1
ESP,2022,25,b,27,1116,1150,2066,4161,8520,0.000215640398267148,0.00185070840417773,0.0123841530035222,0.0342516188487606,0.134940255021043,0.00933969268887978,0,0,1
ESP,2022,26,m,19,738,795,1193,1580,4325,0.000294741085926478,0.00243620255982632,0.0182204649169166,0.0459872668773786,0.151722718710094,0.00966735822997959,0,0,1
ESP,2022,26,f,15,381,403,912,2530,4241,0.000246933528575057,0.00126965354755059,0.00818633924082524,0.0265298645882018,0.123885186165905,0.00912329863924339,0,0,1
ESP,2022,26,b,34,1119,1198,2105,4110,8566,0.00027154716818826,0.00185568342676961,0.0129010567810605,0.0348981886140567,0.133286336971038,0.00939011825973523,0,0,1
ESP,2022,27,m,22,767,831,1266,1729,4615,0.000341279152125396,0.00253193409673006,0.0190455425735317,0.0488012404583079,0.166030747246679,0.0103155741575389,0,0,1
ESP,2022,27,f,15,411,425,938,2663,4452,0.000246933528575057,0.00136962626783017,0.00863323617208617,0.027286198447076,0.130397727573046,0.0095772047964894,0,0,1
ESP,2022,27,b,37,1178,1256,2204,4392,9067,0.000295507212440165,0.00195352553774316,0.013525648845586,0.0365394810951928,0.142431530894598,0.00993931849883485,0,0,1
ESP,2022,28,m,14,891,852,1480,2129,5366,0.000217177642261616,0.00294126894418056,0.0195268378732239,0.0570504232845938,0.204441562109994,0.0119942298871839,0,0,1
ESP,2022,28,f,6,416,466,1094,3508,5490,9.87734114300226e-05,0.00138628838787676,0.00946608954398155,0.0318242016003211,0.171774400422923,0.011810164944458,0,0,1
ESP,2022,28,b,20,1307,1318,2574,5637,10856,0.000159733628346035,0.00216745150919382,0.0141933162249063,0.0426736045095401,0.182806589174146,0.0119004347218872,0,0,1
ESP,2022,29,m,12,864,872,1416,2020,5184,0.000186152264795671,0.00285213958223569,0.0199852143491211,0.0545833779533681,0.193974615059741,0.011587418511957,0,0,1
ESP,2022,29,f,8,404,477,1196,3696,5781,0.000131697881906697,0.00134629929976493,0.00968953800961201,0.0347913575082121,0.180980098051061,0.0124361682229347,0,0,1
ESP,2022,29,b,20,1268,1349,2612,5716,10965,0.000159733628346035,0.00210277621549943,0.0145271499145665,0.0433035955629055,0.18536854066337,0.0120199214006534,0,0,1
ESP,2022,30,m,22,824,791,1326,1829,4792,0.000341279152125396,0.00272009608305811,0.0181287896217372,0.051114095456332,0.175633450962508,0.0107112093960837,0,0,1
ESP,2022,30,f,13,405,433,1111,3171,5133,0.000214009058098382,0.00134963172377425,0.00879574414709015,0.0323187275849696,0.155272697759718,0.0110421815409659,0,0,1
ESP,2022,30,b,35,1229,1224,2437,5000,9925,0.000279533849605562,0.00203810092180505,0.0131810463272271,0.0404023209750385,0.16214882843192,0.0108798650160953,0,0,1
ESP,2022,31,m,17,803,781,1262,1744,4607,0.000263715708460533,0.00265077324598988,0.0178996013837885,0.0486470501251063,0.167471152804054,0.0102976923388476,0,0,1
ESP,2022,31,f,18,407,438,960,3007,4830,0.000296320234290068,0.00135629657179289,0.00889731163146763,0.0279261732507388,0.147242195573469,0.0103903636943045,0,0,1
ESP,2022,31,b,35,1210,1219,2222,4751,9437,0.000279533849605562,0.00200659244538984,0.0131272021837335,0.0368378979099448,0.15407381677601,0.0103449154818026,0,0,1
ESP,2022,32,m,16,833,771,1286,1690,4596,0.000248203019727561,0.00274980587037307,0.0176704131458399,0.049572192124316,0.162285692797506,0.0102731048381471,0,0,1
ESP,2022,32,f,11,385,391,998,2868,4653,0.000181084587621708,0.00128298324358787,0.00794257727831928,0.0290315842752472,0.140435855305856,0.0100095988135816,0,0,1
ESP,2022,32,b,27,1218,1162,2284,4558,9249,0.000215640398267148,0.00201985917230151,0.0125133789479068,0.0378657780496463,0.147814871998538,0.0101388283661325,0,0,1
ESP,2022,33,m,16,740,730,1086,1512,4084,0.000248203019727561,0.0024428047347852,0.0167307413702505,0.0418626754642357,0.145192880183331,0.00912866844190443,0,0,1
ESP,2022,33,f,7,389,382,829,2389,3996,0.00011523564666836,0.00129631293962515,0.00775975580643981,0.0241154141925651,0.116980912944801,0.00859625120547432,0,0,1
ESP,2022,33,b,23,1129,1112,1915,3901,8080,0.000183693672597941,0.0018722668354092,0.011974937512971,0.0317482333472297,0.126508515942584,0.00885736114156674,0,0,1
ESP,2022,34,m,15,718,770,1070,1461,4034,0.000232690330994588,0.00237018081023753,0.017647494322045,0.0412459141314293,0.140295501288258,0.00901690707508386,0,0,1
ESP,2022,34,f,12,417,375,883,2433,4120,0.000197546822860045,0.00138962081188608,0.00761756132831133,0.0256862614379191,0.1191354379216,0.00886300174338193,0,0,1
ESP,2022,34,b,27,1135,1145,1953,3894,8154,0.000215640398267148,0.00188221688059295,0.0123303088600286,0.0323782244005951,0.126281507582779,0.00893848053816029,0,0,1
ESP,2022,35,m,12,683,717,983,1412,3807,0.000186152264795671,0.00225464274845715,0.0164327966609173,0.0378922743842944,0.135590176467502,0.00850951046971845,0,0,1
ESP,2022,35,f,9,349,361,836,2283,3838,0.000148160117145034,0.00116301597925238,0.00733317237205437,0.024319042539185,0.111790466409787,0.00825635939104365,0,0,1
ESP,2022,35,b,21,1032,1078,1819,3695,7645,0.000167720309763337,0.00171140777160522,0.0116087973372147,0.0301566770018855,0.119827984211189,0.00838051063456407,0,0,1
ESP,2022,36,m,17,755,739,1071,1361,3943,0.000263715708460533,0.00249232104697679,0.0169370107844043,0.0412844617147297,0.130692797572429,0.00881350138747041,0,0,1
ESP,2022,36,f,10,367,372,803,2120,3672,0.000164622352383371,0.00122299961142013,0.00755662083768484,0.0233590803336909,0.103808930700284,0.00789925786448991,0,0,1
ESP,2022,36,b,27,1122,1111,1874,3481,7615,0.000215640398267148,0.00186065844936149,0.0119641686842723,0.0310685061580723,0.112888014354302,0.00834762439270182,0,0,1
ESP,2022,37,m,19,668,684,1071,1357,3799,0.000294741085926478,0.00220512643626556,0.0156764754756868,0.0412844617147297,0.130308689423796,0.00849162865102716,0,0,1
ESP,2022,37,f,17,345,383,809,2214,3768,0.000279857999051731,0.0011496862832151,0.0077800693033153,0.023533618916508,0.108411779514353,0.00810577440996677,0,0,1
ESP,2022,37,b,36,1013,1067,1880,3571,7567,0.000287520531022864,0.00167989929519,0.0114903402215289,0.0311679784296563,0.115806693266077,0.00829500640572222,0,0,1
ESP,2022,38,m,9,682,707,1008,1321,3727,0.000139614198596753,0.00225134166097771,0.0162036084229686,0.0388559639668044,0.126851716086098,0.00833069228280553,0,0,1
ESP,2022,38,f,13,366,367,751,2115,3612,0.000214009058098382,0.00121966718741081,0.00745505335330736,0.0218464126159425,0.103564098316557,0.00777018502356687,0,0,1
ESP,2022,38,b,22,1048,1074,1759,3436,7339,0.000175706991180639,0.00173794122542855,0.0115657220224199,0.0291619542860454,0.111428674898415,0.00804507096756909,0,0,1
ESP,2022,39,m,15,711,738,1017,1385,3866,0.000232690330994588,0.00234707319788145,0.0169140919606094,0.039202892216508,0.132997446464228,0.00864138888256673,0,0,1
ESP,2022,39,f,20,360,370,823,2056,3629,0.000329244704766742,0.00119967264335489,0.00751599384393385,0.0239408756097479,0.100675076188577,0.0078067556618284,0,0,1
ESP,2022,39,b,35,1071,1108,1840,3441,7495,0.000279533849605562,0.0017760830652996,0.0119318621981762,0.0305048299524296,0.111590823726847,0.00821607942525281,0,0,1
ESP,2022,40,m,17,736,723,1075,1478,4029,0.000263715708460533,0.00242960038486744,0.0165703096036865,0.0414386520479313,0.141927960919949,0.0090057309384018,0,0,1
ESP,2022,40,f,11,347,406,856,2282,3902,0.000181084587621708,0.00115635113123374,0.00824727973145173,0.0249008378152421,0.111741499933042,0.00839403708802822,0,0,1
ESP,2022,40,b,28,1083,1129,1931,3760,7931,0.000223627079684449,0.0017959831556671,0.0121580076008492,0.0320134927381204,0.121935918980804,0.00869402614031755,0,0,1
ESP,2022,41,m,15,684,734,1036,1360,3829,0.000232690330994588,0.00225794383593659,0.01682241666543,0.0399352962992157,0.130596770535271,0.0085586854711195,0,0,1
ESP,2022,41,f,13,350,392,840,2319,3914,0.000214009058098382,0.0011663484032617,0.00796289077519478,0.0244354015943964,0.113553259572622,0.00841985165621283,0,0,1
ESP,2022,41,b,28,1034,1126,1876,3679,7743,0.000223627079684449,0.00171472445333313,0.0121257011147531,0.0311016635819336,0.119309107960206,0.00848793902464743,0,0,1
ESP,2022,42,m,15,666,761,1098,1523,4063,0.000232690330994588,0.00219852426130668,0.0174412249078913,0.0423252464638405,0.146249177592072,0.00908172866783979,0,0,1
ESP,2022,42,f,13,382,397,797,2463,4052,0.000214009058098382,0.00127298597155991,0.00806445825957226,0.0231845417508738,0.120604432223962,0.00871671919033582,0,0,1
ESP,2022,42,b,28,1048,1158,1895,3986,8115,0.000223627079684449,0.00173794122542855,0.0124703036331119,0.0314166591086163,0.129265046025926,0.00889572842373937,0,0,1
ESP,2022,43,m,20,671,757,1145,1474,4067,0.000310253774659451,0.00221502969870388,0.0173495496127118,0.0441369828789594,0.141543852771316,0.00909066957718543,0,0,1
ESP,2022,43,f,13,337,371,820,2296,3837,0.000214009058098382,0.00112302689114055,0.00753630734080934,0.0238536063183394,0.112427030607478,0.00825420817702827,0,0,1
ESP,2022,43,b,33,1008,1128,1965,3770,7904,0.000263560486770958,0.00167160759087021,0.0121472387721505,0.0325771689437631,0.122260216637667,0.00866442852264152,0,0,1
ESP,2022,44,m,17,731,667,1058,1412,3885,0.000263715708460533,0.00241309494747024,0.0152868554711741,0.0407833431318245,0.135590176467502,0.00868385820195855,0,0,1
ESP,2022,44,f,8,339,367,790,2254,3758,0.000131697881906697,0.00112969173915919,0.00745505335330736,0.0229809134042538,0.11037043858417,0.00808426226981293,0,0,1
ESP,2022,44,b,25,1070,1034,1848,3666,7643,0.000199667035432544,0.00177442472443564,0.0111349688744713,0.0306374596478749,0.118887521006283,0.00837831821843992,0,0,1
ESP,2022,45,m,22,751,755,1120,1500,4148,0.000341279152125396,0.00247911669705903,0.0173037119651221,0.0431732932964494,0.144040555737431,0.00927172299143476,0,0,1
ESP,2022,45,f,16,401,385,840,2397,4039,0.000263395763813394,0.00133630202773698,0.0078206962970663,0.0244354015943964,0.117372644758765,0.00868875340813583,0,0,1
ESP,2022,45,b,38,1152,1140,1960,3897,8187,0.000303493893857467,0.00191040867528024,0.0122764647165351,0.0324942753841098,0.126378796879838,0.00897465540420877,0,0,1
ESP,2022,46,m,10,730,781,1188,1555,4264,0.000155126887329725,0.0024097938599908,0.0178996013837885,0.0457945289608766,0.149322042781137,0.00953100936245849,0,0,1
