CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
SVN,2017,24,m,1,36,28,47,50,162,0.000326575565608917,0.00267193692723415,0.0146696310426588,0.0455217115964884,0.196487261201852,0.00821038897239188,0,0,0
SVN,2017,24,f,2,20,17,65,76,180,0.00069142718824891,0.00157507237807139,0.00790155826356405,0.0414265607987891,0.109746073356586,0.00899846096349422,0,0,0
SVN,2017,24,b,3,56,45,112,126,342,0.000503808268683056,0.00213975658831421,0.0110832538665084,0.0430518201295349,0.133054957667932,0.00860712550203276,0,0,0
SVN,2017,25,m,1,54,35,53,41,184,0.000326575565608917,0.00400790539085123,0.0183370388033235,0.051332993927955,0.161119554185519,0.00932538006740806,0,0,0
SVN,2017,25,f,0,16,21,55,72,164,0,0.00126005790245711,0.00976074844322618,0.0350532437528215,0.103969964232555,0.00819859776673918,0,0,0
SVN,2017,25,b,1,70,56,108,113,348,0.000167936089561019,0.00267469573539276,0.0137924937005437,0.0415142551249087,0.119327065210129,0.00875812770382281,0,0,0
SVN,2017,26,m,1,37,46,63,21,168,0.000326575565608917,0.0027461573974351,0.0241001081415109,0.0610184644803993,0.0825246497047778,0.00851447745285084,0,0,0
SVN,2017,26,f,1,23,17,46,79,166,0.000345713594124455,0.0018113332347821,0.00790155826356405,0.0293172584114507,0.114078155199609,0.00829858066633356,0,0,0
SVN,2017,26,b,2,60,63,109,100,334,0.000335872179122037,0.00229259634462237,0.0155165554131117,0.0418986463760652,0.105599172752327,0.00840578923297936,0,0,0
SVN,2017,27,m,1,50,51,55,32,189,0.000326575565608917,0.00371102351004744,0.0267196851134143,0.0532700880384439,0.125751847169185,0.00957878713445719,0,0,0
SVN,2017,27,f,0,21,22,58,79,180,0,0.00165382599697496,0.0102255459881417,0.0369652388666118,0.114078155199609,0.00899846096349422,0,0,0
SVN,2017,27,b,1,71,73,113,111,369,0.000167936089561019,0.0027129056744698,0.0179795007167802,0.0434362113806915,0.117215081755083,0.00928663541008798,0,0,0
SVN,2017,28,m,3,38,26,52,38,157,0.000979726696826752,0.00282037786763605,0.0136218002538975,0.0503644468727106,0.149330318513408,0.00795698190534275,0,0,0
SVN,2017,28,f,1,20,25,45,80,171,0.000345713594124455,0.00157507237807139,0.0116199386228883,0.028679926706854,0.115522182480617,0.00854853791531951,0,0,0
SVN,2017,28,b,4,58,51,97,118,328,0.000671744358244074,0.00221617646646829,0.0125610210487095,0.0372859513621865,0.124607023847745,0.00825478703118931,0,0,0
SVN,2017,29,m,0,61,40,43,35,179,0,0.00452744868225787,0.0209566157752269,0.0416475233755107,0.137541082841296,0.00907197300035893,0,0,0
SVN,2017,29,f,0,31,18,58,68,175,0,0.00244136218601065,0.00836635580847958,0.0369652388666118,0.0981938551085242,0.00874850371450827,0,0,0
SVN,2017,29,b,0,92,58,101,103,354,0,0.00351531439508763,0.0142850827612775,0.0388235163668127,0.108767147934896,0.00890912990561286,0,0,0
SVN,2017,30,m,0,34,31,56,39,160,0,0.00252349598683226,0.0162413772258008,0.0542386350936883,0.153260063737445,0.00810902614557223,0,0,0
SVN,2017,30,f,2,19,14,52,81,168,0.00069142718824891,0.00149631875916782,0.00650716562881745,0.0331412486390313,0.116966209761624,0.00839856356592794,0,0,0
SVN,2017,30,b,2,53,45,108,120,328,0.000335872179122037,0.00202512677108309,0.0110832538665084,0.0415142551249087,0.126719007302792,0.00825478703118931,0,0,0
SVN,2017,31,m,1,49,35,49,41,175,0.000326575565608917,0.00363680303984649,0.0183370388033235,0.0474588057069773,0.161119554185519,0.00886924734671962,0,0,0
SVN,2017,31,f,0,24,22,50,76,172,0,0.00189008685368567,0.0102255459881417,0.0318665852298377,0.109746073356586,0.0085985293651167,0,0,0
SVN,2017,31,b,1,73,57,99,117,347,0.000167936089561019,0.00278932555262388,0.0140387882309106,0.0380547338644996,0.123551032120222,0.00873296067019113,0,0,0
SVN,2017,32,m,0,42,37,43,29,151,0,0.00311725974843985,0.0193848695920848,0.0416475233755107,0.113962611497074,0.00765289342488379,0,0,0
SVN,2017,32,f,1,20,17,50,80,168,0.000345713594124455,0.00157507237807139,0.00790155826356405,0.0318665852298377,0.115522182480617,0.00839856356592794,0,0,0
SVN,2017,32,b,1,62,54,93,109,319,0.000167936089561019,0.00236901622277645,0.01329990463981,0.0357483863575603,0.115103098300036,0.00802828372850424,0,0,0
SVN,2017,33,m,0,47,38,53,44,182,0,0.00348836209944459,0.0199087849864655,0.051332993927955,0.17290878985763,0.00922401724058841,0,0,0
SVN,2017,33,f,1,23,27,49,72,172,0.000345713594124455,0.0018113332347821,0.0125495337127194,0.031229253525241,0.103969964232555,0.0085985293651167,0,0,0
SVN,2017,33,b,1,70,65,102,116,354,0.000167936089561019,0.00267469573539276,0.0160091444738454,0.0392079076179693,0.122495040392699,0.00890912990561286,0,0,0
SVN,2017,34,m,1,39,48,45,28,161,0.000326575565608917,0.002894598337837,0.0251479389302722,0.0435846174859995,0.110032866273037,0.00815970755898205,0,0,0
SVN,2017,34,f,3,23,28,45,90,189,0.00103714078237336,0.0018113332347821,0.0130143312576349,0.028679926706854,0.129962455290694,0.00944838401166893,0,0,0
SVN,2017,34,b,4,62,76,90,118,350,0.000671744358244074,0.00236901622277645,0.0187183843078808,0.0345952126040906,0.124607023847745,0.00880846177108616,0,0,0
SVN,2017,35,m,0,51,45,69,35,200,0,0.00378524398024839,0.0235761927471302,0.0668297468118659,0.137541082841296,0.0101362826819653,0,0,0
SVN,2017,35,f,1,18,26,50,85,180,0.000345713594124455,0.00141756514026425,0.0120847361678038,0.0318665852298377,0.122742318885655,0.00899846096349422,0,0,0
SVN,2017,35,b,1,69,71,119,120,380,0.000167936089561019,0.00263648579631572,0.0174869116560465,0.0457425588876309,0.126719007302792,0.0095634727800364,0,0,0
SVN,2017,36,m,0,40,47,49,47,183,0,0.00296881880803795,0.0246240235358916,0.0474588057069773,0.184698025529741,0.00927469865399823,0,0,0
SVN,2017,36,f,1,21,16,50,68,156,0.000345713594124455,0.00165382599697496,0.00743676071864852,0.0318665852298377,0.0981938551085242,0.00779866616836166,0,0,0
SVN,2017,36,b,1,61,63,99,115,339,0.000167936089561019,0.00233080628369941,0.0155165554131117,0.0380547338644996,0.121439048665176,0.00853162440113774,0,0,0
SVN,2017,37,m,0,40,41,56,33,170,0,0.00296881880803795,0.0214805311696075,0.0542386350936883,0.129681592393222,0.00861584027967049,0,0,0
SVN,2017,37,f,0,20,25,47,78,170,0,0.00157507237807139,0.0116199386228883,0.0299545901160475,0.112634127918601,0.00849854646552232,0,0,0
SVN,2017,37,b,0,60,66,103,111,340,0,0.00229259634462237,0.0162554390042123,0.0395922988691259,0.117215081755083,0.00855679143476941,0,0,0
SVN,2017,38,m,0,48,49,56,38,191,0,0.00356258256964554,0.0256718543246529,0.0542386350936883,0.149330318513408,0.00968014996127685,0,0,0
SVN,2017,38,f,0,22,25,46,80,173,0,0.00173257961587853,0.0116199386228883,0.0293172584114507,0.115522182480617,0.00864852081491389,0,0,0
SVN,2017,38,b,0,70,74,102,118,364,0,0.00267469573539276,0.0182257952471471,0.0392079076179693,0.124607023847745,0.00916080024192961,0,0,0
SVN,2017,39,m,0,37,33,60,35,165,0,0.0027461573974351,0.0172892080145622,0.058112823314666,0.137541082841296,0.00836243321262136,0,0,0
SVN,2017,39,f,1,23,22,54,109,209,0.000345713594124455,0.0018113332347821,0.0102255459881417,0.0344159120482248,0.15739897362984,0.0104482130076127,0,0,0
SVN,2017,39,b,1,60,55,114,144,374,0.000167936089561019,0.00229259634462237,0.0135461991701769,0.0438206026318481,0.15206280876335,0.00941247057824635,0,0,0
SVN,2017,40,m,1,51,44,59,46,201,0.000326575565608917,0.00378524398024839,0.0230522773527496,0.0571442762594216,0.180768280305704,0.0101869640953751,0,0,0
SVN,2017,40,f,0,16,21,70,90,197,0,0.00126005790245711,0.00976074844322618,0.0446132193217728,0.129962455290694,0.00984831561004645,0,0,0
SVN,2017,40,b,1,67,65,129,136,398,0.000167936089561019,0.00256006591816165,0.0160091444738454,0.0495864713991965,0.143614874943164,0.0100164793854065,0,0,0
SVN,2017,41,m,0,49,29,67,35,180,0,0.00363680303984649,0.0151935464370395,0.0648926527013771,0.137541082841296,0.00912265441376875,0,0,0
SVN,2017,41,f,0,21,19,52,98,190,0,0.00165382599697496,0.00883115335339511,0.0331412486390313,0.141514673538755,0.00949837546146612,0,0,0
SVN,2017,41,b,0,70,48,119,133,370,0,0.00267469573539276,0.0118221374576089,0.0457425588876309,0.140446899760594,0.00931180244371965,0,0,0
SVN,2017,42,m,0,52,40,58,32,182,0,0.00385946445044933,0.0209566157752269,0.0561757292041772,0.125751847169185,0.00922401724058841,0,0,0
SVN,2017,42,f,0,22,22,56,94,194,0,0.00173257961587853,0.0102255459881417,0.0356905754574183,0.135738564414725,0.00969834126065488,0,0,0
SVN,2017,42,b,0,74,62,114,126,376,0,0.00282753549170092,0.0152702608827449,0.0438206026318481,0.133054957667932,0.0094628046455097,0,0,0
SVN,2017,43,m,0,32,48,52,42,174,0,0.00237505504643036,0.0251479389302722,0.0503644468727106,0.165049299409556,0.0088185659333098,0,0,0
SVN,2017,43,f,0,19,25,41,91,176,0,0.00149631875916782,0.0116199386228883,0.026130599888467,0.131406482571701,0.00879849516430546,0,0,0
SVN,2017,43,b,0,51,73,93,133,350,0,0.00194870689292901,0.0179795007167802,0.0357483863575603,0.140446899760594,0.00880846177108616,0,0,0
SVN,2017,44,m,0,42,40,58,44,184,0,0.00311725974843985,0.0209566157752269,0.0561757292041772,0.17290878985763,0.00932538006740806,0,0,0
SVN,2017,44,f,1,22,27,55,96,201,0.000345713594124455,0.00173257961587853,0.0125495337127194,0.0350532437528215,0.13862661897674,0.0100482814092352,0,0,0
SVN,2017,44,b,1,64,67,113,140,385,0.000167936089561019,0.00244543610093053,0.0165017335345791,0.0434362113806915,0.147838841853257,0.00968930794819477,0,0,0
SVN,2017,45,m,0,50,36,59,46,191,0,0.00371102351004744,0.0188609541977042,0.0571442762594216,0.180768280305704,0.00968014996127685,0,0,0
SVN,2017,45,f,0,20,27,54,88,189,0,0.00157507237807139,0.0125495337127194,0.0344159120482248,0.127074400728678,0.00944838401166893,0,0,0
SVN,2017,45,b,0,70,63,113,134,380,0,0.00267469573539276,0.0155165554131117,0.0434362113806915,0.141502891488118,0.0095634727800364,0,0,0
SVN,2017,46,m,2,46,32,65,46,191,0.000653151131217834,0.00341414162924364,0.0167652926201815,0.0629555585908882,0.180768280305704,0.00968014996127685,0,0,0
SVN,2017,46,f,0,16,24,56,106,202,0,0.00126005790245711,0.0111551410779728,0.0356905754574183,0.153066891786817,0.0100982728590324,0,0,0
SVN,2017,46,b,2,62,56,121,152,393,0.000335872179122037,0.00236901622277645,0.0137924937005437,0.046511341389944,0.160510742583537,0.00989064421724817,0,0,0
SVN,2017,47,m,2,61,40,52,53,208,0.000653151131217834,0.00452744868225787,0.0209566157752269,0.0503644468727106,0.208276496873963,0.0105417339892439,0,0,0
SVN,2017,47,f,1,27,15,48,92,183,0.000345713594124455,0.00212634771039637,0.00697196317373298,0.0305919218206442,0.132850509852709,0.00914843531288579,0,0,0
SVN,2017,47,b,3,88,55,100,145,391,0.000503808268683056,0.00336247463877947,0.0135461991701769,0.0384391251156562,0.153118800490874,0.00984031014998482,0,0,0
SVN,2017,48,m,1,41,39,57,34,172,0.000326575565608917,0.0030430392782389,0.0204327003808462,0.0552071821489327,0.133611337617259,0.00871720310649014,0,0,0
SVN,2017,48,f,0,15,19,67,89,190,0,0.00118130428355354,0.00883115335339511,0.0427012242079826,0.128518428009686,0.00949837546146612,0,0,0
SVN,2017,48,b,1,56,58,124,123,362,0.000167936089561019,0.00213975658831421,0.0142850827612775,0.0476645151434137,0.129886982485362,0.00911046617466625,0,0,0
SVN,2017,49,m,0,47,48,47,48,190,0,0.00348836209944459,0.0251479389302722,0.0455217115964884,0.188627770753778,0.00962946854786702,0,0,0
SVN,2017,49,f,2,23,18,57,109,209,0.00069142718824891,0.0018113332347821,0.00836635580847958,0.036327907162015,0.15739897362984,0.0104482130076127,0,0,0
SVN,2017,49,b,2,70,66,104,157,399,0.000335872179122037,0.00267469573539276,0.0162554390042123,0.0399766901202824,0.165790701221153,0.0100416464190382,0,0,0
SVN,2017,50,m,0,33,54,57,37,181,0,0.00244927551663131,0.0282914312965563,0.0552071821489327,0.14540057328937,0.00917333582717858,0,0,0
SVN,2017,50,f,0,19,26,53,111,209,0,0.00149631875916782,0.0120847361678038,0.033778580343628,0.160287028191856,0.0104482130076127,0,0,0
SVN,2017,50,b,0,52,80,110,148,390,0,0.00198691683200605,0.0197035624293482,0.0422830376272218,0.156286775673443,0.00981514311635315,0,0,0
SVN,2017,51,m,2,44,53,58,35,192,0.000653151131217834,0.00326570068884174,0.0277675159021756,0.0561757292041772,0.137541082841296,0.00973083137468667,0,0,0
SVN,2017,51,f,1,26,19,64,95,205,0.000345713594124455,0.00204759409149281,0.00883115335339511,0.0407892290941923,0.137182591695732,0.010248247208424,0,0,0
SVN,2017,51,b,3,70,72,122,130,397,0.000503808268683056,0.00267469573539276,0.0177332061864134,0.0468957326411005,0.137278924578025,0.00999131235177487,0,0,0
SVN,2017,52,m,1,37,51,67,42,198,0.000326575565608917,0.0027461573974351,0.0267196851134143,0.0648926527013771,0.165049299409556,0.0100349198551456,0,0,0
SVN,2017,52,f,0,19,28,67,110,224,0,0.00149631875916782,0.0130143312576349,0.0427012242079826,0.158843000910848,0.0111980847545706,0,0,0
SVN,2017,52,b,1,56,79,134,152,422,0.000167936089561019,0.00213975658831421,0.0194572678989814,0.0515084276549793,0.160510742583537,0.0106204881925667,0,0,0
SVN,2018,1,m,1,44,45,53,44,187,0.000323749237115204,0.00326987924312071,0.0226453804391656,0.0498916841158829,0.163611563170951,0.00941432053774974,0,0,0
SVN,2018,1,f,0,24,25,61,104,214,0,0.00190589167270829,0.0113188326510592,0.0384938998737905,0.144829386046683,0.0106892919812511,0,0,0
SVN,2018,1,b,1,68,70,114,148,401,0.000166531967938181,0.00261049641808295,0.0166830772944387,0.0430681452169512,0.149946916531433,0.0100543105769702,0,0,0
SVN,2018,2,m,0,57,45,68,49,219,0,0.00423597992858819,0.0226453804391656,0.0640119720732083,0.18220378625856,0.0110253272607871,0,0,0
SVN,2018,2,f,0,14,20,46,112,192,0,0.00111177014241317,0.0090550661208474,0.0290281867900715,0.155970108050274,0.00959039280560843,0,0,0
SVN,2018,2,b,0,71,65,114,161,411,0,0.00272566537770426,0.0154914289162646,0.0430681452169512,0.163117929470005,0.0103050415140518,0,0,0
SVN,2018,3,m,0,44,49,59,38,190,0,0.00326987924312071,0.0246583031448692,0.0555397992988131,0.141300895465822,0.0095653524180345,0,0,0
SVN,2018,3,f,0,16,36,52,104,208,0,0.0012705944484722,0.0162991190175253,0.0328144720235591,0.144829386046683,0.0103895922060758,0,0,0
SVN,2018,3,b,0,60,85,111,142,398,0,0.00230337919242613,0.0202580224289613,0.0419347729743998,0.143867987482862,0.00997909129584574,0,0,0
SVN,2018,4,m,1,45,43,73,44,206,0.000323749237115204,0.00334419468046436,0.0216389190863138,0.0687187347256501,0.163611563170951,0.0103708557795532,0,0,0
SVN,2018,4,f,1,22,23,70,103,219,0.00034293050539234,0.00174706736664927,0.0104133260389745,0.0441733277240219,0.143436795796234,0.0109390417938971,0,0,0
SVN,2018,4,b,2,67,66,143,147,425,0.000333063935876363,0.00257210676487585,0.0157297585918994,0.0540240768949475,0.148933761690005,0.0106560648259659,0,0,0
SVN,2018,5,m,0,38,40,82,65,225,0,0.00282398661905879,0.0201292270570361,0.0771909075000453,0.241698900138905,0.0113273910213566,0,0,0
SVN,2018,5,f,1,23,25,69,114,232,0.00034293050539234,0.00182647951967878,0.0113188326510592,0.0435422801851073,0.158755288551172,0.0115883913067768,0,0,0
SVN,2018,5,b,1,61,65,151,179,457,0.000166531967938181,0.00234176884563324,0.0154914289162646,0.0570464028750845,0.18135471661572,0.0114584038246269,0,0,0
SVN,2018,6,m,0,45,38,59,61,203,0,0.00334419468046436,0.0191227657041843,0.0555397992988131,0.226825121668819,0.0102198238992684,0,0,0
SVN,2018,6,f,0,23,19,63,111,216,0,0.00182647951967878,0.00860231281480503,0.0397559949516197,0.154577517799825,0.0107891919063095,0,0,0
SVN,2018,6,b,0,68,57,122,172,419,0,0.00261049641808295,0.0135847915111858,0.0460904711970881,0.17426263272572,0.010505626263717,0,0,0
SVN,2018,7,m,1,52,56,75,70,254,0.000323749237115204,0.00386440274186993,0.0281809178798505,0.0706014397866268,0.260291123226514,0.0127873658641093,0,0,0
SVN,2018,7,f,2,30,23,52,129,236,0.000685861010784679,0.00238236459088537,0.0104133260389745,0.0328144720235591,0.179644142307905,0.0117881911568937,0,0,0
SVN,2018,7,b,3,82,79,127,199,490,0.000499595903814544,0.00314795156298238,0.0188280443751523,0.0479794249346737,0.201617813444292,0.012285815916996,0,0,0
SVN,2018,8,m,1,43,48,54,57,203,0.000323749237115204,0.00319556380577706,0.0241550724684433,0.0508330366463713,0.211951343198732,0.0102198238992684,0,0,0
SVN,2018,8,f,2,29,21,75,146,273,0.000685861010784679,0.00230295243785586,0.00950781942688977,0.0473285654185949,0.203318176565536,0.0136363397704745,0,0,0
SVN,2018,8,b,3,72,69,129,203,476,0.000499595903814544,0.00276405503091136,0.0164447476188039,0.0487350064297079,0.205670432810006,0.0119347926050818,0,0,0
SVN,2018,9,m,3,51,48,72,56,230,0.000971247711345612,0.00379008730452628,0.0241550724684433,0.0677773821951617,0.208232898581211,0.0115791108218312,0,0,0
SVN,2018,9,f,0,26,31,66,159,282,0,0.00206471597876732,0.0140353524873135,0.0416491375683635,0.221421849821371,0.0140858894332374,0,0,0
SVN,2018,9,b,3,77,79,138,215,512,0.000499595903814544,0.00295600329694687,0.0188280443751523,0.052135123157362,0.21782829090715,0.0128374239785754,0,0,0
SVN,2018,10,m,0,49,41,82,51,223,0,0.00364145642983897,0.020632457733462,0.0771909075000453,0.189640675493603,0.0112267031011668,0,0,0
SVN,2018,10,f,0,23,20,75,124,242,0,0.00182647951967878,0.0090550661208474,0.0473285654185949,0.172681191055661,0.012087890932069,0,0,0
SVN,2018,10,b,0,72,61,157,175,465,0,0.00276405503091136,0.0145381102137252,0.0593131473601872,0.177302097250006,0.0116589885742921,0,0,0
SVN,2018,11,m,0,45,47,78,51,221,0,0.00334419468046436,0.0236518417920174,0.0734254973780919,0.189640675493603,0.011126015180977,0,0,0
SVN,2018,11,f,0,24,40,82,112,258,0,0.00190589167270829,0.0181101322416948,0.0517458981909971,0.155970108050274,0.0128870903325363,0,0,0
SVN,2018,11,b,0,69,87,160,163,479,0,0.00264888607129005,0.020734681780231,0.0604465196027385,0.165144239152862,0.0120100118862063,0,0,0
SVN,2018,12,m,2,55,56,53,51,217,0.000647498474230408,0.00408734905390089,0.0281809178798505,0.0498916841158829,0.189640675493603,0.0109246393405973,0,0,0
SVN,2018,12,f,0,22,23,70,111,226,0,0.00174706736664927,0.0104133260389745,0.0441733277240219,0.154577517799825,0.0112886915316016,0,0,0
SVN,2018,12,b,2,77,79,123,162,443,0.000333063935876363,0.00295600329694687,0.0188280443751523,0.0464682619446052,0.164131084311434,0.0111073805127127,0,0,0
SVN,2018,13,m,0,42,47,61,53,203,0,0.0031212483684334,0.0236518417920174,0.0574225043597898,0.197077564728646,0.0102198238992684,0,0,0
SVN,2018,13,f,0,20,24,74,110,228,0,0.00158824306059025,0.0108660793450169,0.0466975178796803,0.153184927549376,0.01138859145666,0,0,0
SVN,2018,13,b,0,62,71,135,163,431,0,0.00238015849884034,0.0169214069700736,0.0510017509148106,0.165144239152862,0.0108065033882149,0,0,0
SVN,2018,14,m,1,53,47,71,53,225,0.000323749237115204,0.00393871817921358,0.0236518417920174,0.0668360296646733,0.197077564728646,0.0113273910213566,0,0,0
SVN,2018,14,f,0,23,26,56,91,196,0,0.00182647951967878,0.0117715859571016,0.0353386621792175,0.126725712790848,0.00979019265572527,0,0,0
SVN,2018,14,b,1,76,73,127,144,421,0.000166531967938181,0.00291761364373977,0.0173980663213433,0.0479794249346737,0.145894297165719,0.0105557724511333,0,0,0
SVN,2018,15,m,2,47,46,52,45,192,0.000647498474230408,0.00349282555515167,0.0231486111155915,0.0489503315853946,0.167330007788473,0.00966604033822433,0,0,0
SVN,2018,15,f,0,14,26,53,105,198,0,0.00111177014241317,0.0117715859571016,0.0334455195624737,0.146221976297132,0.00989009258078369,0,0,0
SVN,2018,15,b,2,61,72,105,150,390,0.000333063935876363,0.00234176884563324,0.0171597366457084,0.0396680284892971,0.15197322621429,0.0097785065461805,0,0,0
SVN,2018,16,m,0,40,43,71,47,201,0,0.0029726174937461,0.0216389190863138,0.0668360296646733,0.174766897023516,0.0101191359790786,0,0,0
SVN,2018,16,f,1,22,22,55,89,189,0.00034293050539234,0.00174706736664927,0.00996057273293214,0.0347076146403029,0.12394053228995,0.00944054291802079,0,0,0
SVN,2018,16,b,1,62,65,126,136,390,0.000166531967938181,0.00238015849884034,0.0154914289162646,0.0476016341871566,0.13778905843429,0.0097785065461805,0,0,0
SVN,2018,17,m,1,48,54,49,46,198,0.000323749237115204,0.00356714099249532,0.0271744565269987,0.0461262739939295,0.171048452405995,0.00996810409879384,0,0,0
SVN,2018,17,f,1,16,26,68,91,202,0.00034293050539234,0.0012705944484722,0.0117715859571016,0.0429112326461927,0.126725712790848,0.0100898924309005,0,0,0
SVN,2018,17,b,2,64,80,117,137,400,0.000333063935876363,0.00245693780525454,0.0190663740507871,0.0442015174595025,0.138802213275719,0.0100292374832621,0,0,0
SVN,2018,18,m,0,41,40,55,39,175,0,0.00304693293108975,0.0201292270570361,0.0517743891768596,0.145019340083343,0.00881019301661072,0,0,0
SVN,2018,18,f,1,25,14,48,82,170,0.00034293050539234,0.00198530382573781,0.00633854628459318,0.0302902818679007,0.114192400536808,0.00849149362996579,0,0,0
SVN,2018,18,b,1,66,54,103,121,345,0.000166531967938181,0.00253371711166875,0.0128698024842813,0.0389124469942629,0.122591735812861,0.00865021732931352,0,0,0
SVN,2018,19,m,0,43,34,64,37,178,0,0.00319556380577706,0.0171098429984806,0.0602465619512548,0.1375824508483,0.00896122489689547,0,0,0
SVN,2018,19,f,0,16,20,52,101,189,0,0.0012705944484722,0.0090550661208474,0.0328144720235591,0.140651615295337,0.00944054291802079,0,0,0
SVN,2018,19,b,0,59,54,116,138,367,0,0.00226498953921903,0.0128698024842813,0.0438237267119854,0.139815368117147,0.00920182539089293,0,0,0
SVN,2018,20,m,1,39,51,47,36,174,0.000323749237115204,0.00289830205640245,0.025664764497721,0.0442435689329528,0.133864006230778,0.0087598490565158,0,0,0
SVN,2018,20,f,2,12,29,56,75,174,0.000685861010784679,0.000952945836354147,0.0131298458752287,0.0353386621792175,0.104444268783666,0.00869129348008264,0,0,0
SVN,2018,20,b,3,51,80,103,111,348,0.000499595903814544,0.00195787231356221,0.0190663740507871,0.0389124469942629,0.112460187398575,0.00872543661043798,0,0,0
SVN,2018,21,m,0,37,35,50,45,167,0,0.00274967118171514,0.0176130736749066,0.0470676265244179,0.167330007788473,0.00840744133585137,0,0,0
SVN,2018,21,f,2,17,17,70,80,186,0.000685861010784679,0.00135000660150171,0.00769680620272029,0.0441733277240219,0.11140722003591,0.00929069303043316,0,0,0
SVN,2018,21,b,2,54,52,120,125,353,0.000333063935876363,0.00207304127318352,0.0123931431330116,0.0453348897020539,0.126644355178575,0.00885080207897876,0,0,0
SVN,2018,22,m,0,40,49,68,39,196,0,0.0029726174937461,0.0246583031448692,0.0640119720732083,0.145019340083343,0.00986741617860401,0,0,0
SVN,2018,22,f,0,18,20,47,85,170,0,0.00142941875453122,0.0090550661208474,0.0296592343289861,0.118370171288155,0.00849149362996579,0,0,0
SVN,2018,22,b,0,58,69,115,124,366,0,0.00222659988601193,0.0164447476188039,0.0434459359644683,0.125631200337147,0.00917675229718478,0,0,0
SVN,2018,23,m,1,45,51,50,35,182,0.000323749237115204,0.00334419468046436,0.025664764497721,0.0470676265244179,0.130145561613257,0.00916260073727515,0,0,0
SVN,2018,23,f,0,18,28,50,82,178,0,0.00142941875453122,0.0126770925691864,0.0315523769457299,0.114192400536808,0.00889109333019948,0,0,0
SVN,2018,23,b,1,63,79,100,117,360,0.000166531967938181,0.00241854815204744,0.0188280443751523,0.0377790747517116,0.118539116447147,0.00902631373493585,0,0,0
SVN,2018,24,m,1,36,38,57,45,177,0.000323749237115204,0.00267535574437149,0.0191227657041843,0.0536570942378364,0.167330007788473,0.00891088093680056,0,0,0
SVN,2018,24,f,1,21,20,48,71,161,0.00034293050539234,0.00166765521361976,0.0090550661208474,0.0302902818679007,0.0988739077818702,0.0080419439672029,0,0,0
SVN,2018,24,b,2,57,58,105,116,338,0.000333063935876363,0.00218821023280483,0.0138231211868207,0.0396680284892971,0.117525961605718,0.00847470567335643,0,0,0
SVN,2018,25,m,0,37,39,56,38,170,0,0.00274967118171514,0.0196259963806102,0.052715741707348,0.141300895465822,0.00855847321613613,0,0,0
SVN,2018,25,f,0,21,26,52,85,184,0,0.00166765521361976,0.0117715859571016,0.0328144720235591,0.118370171288155,0.00919079310537474,0,0,0
SVN,2018,25,b,0,58,65,108,123,354,0,0.00222659988601193,0.0154914289162646,0.0408014007318485,0.124618045495718,0.00887587517268692,0,0,0
SVN,2018,26,m,1,33,40,55,33,162,0.000323749237115204,0.00245240943234053,0.0201292270570361,0.0517743891768596,0.122708672378214,0.00815572153537678,0,0,0
SVN,2018,26,f,0,21,17,38,79,155,0,0.00166765521361976,0.00769680620272029,0.0239798064787547,0.110014629785461,0.00774224419202764,0,0,0
SVN,2018,26,b,1,54,57,93,112,317,0.000166531967938181,0.00207304127318352,0.0135847915111858,0.0351345395190918,0.113473342240004,0.00794817070548518,0,0,0
SVN,2018,27,m,1,44,38,36,42,161,0.000323749237115204,0.00326987924312071,0.0191227657041843,0.0338886910975809,0.156174673935908,0.00810537757528186,0,0,0
SVN,2018,27,f,1,17,22,55,66,161,0.00034293050539234,0.00135000660150171,0.00996057273293214,0.0347076146403029,0.0919109565296258,0.0080419439672029,0,0,0
SVN,2018,27,b,2,61,60,91,108,322,0.000333063935876363,0.00234176884563324,0.0142997805380904,0.0343789580240575,0.109420722874289,0.00807353617402595,0,0,0
SVN,2018,28,m,0,32,43,45,46,166,0,0.00237809399499688,0.0216389190863138,0.0423608638719761,0.171048452405995,0.00835709737575645,0,0,0
SVN,2018,28,f,0,15,12,45,80,152,0,0.00119118229544268,0.00543303967250844,0.0283971392511569,0.11140722003591,0.00759239430444,0,0,0
SVN,2018,28,b,0,47,55,90,126,318,0,0.0018043137007338,0.0131081321599162,0.0340011672765404,0.127657510020004,0.00797324379919333,0,0,0
SVN,2018,29,m,2,42,53,50,34,181,0.000647498474230408,0.0031212483684334,0.0266712258505728,0.0470676265244179,0.126427116995735,0.00911225677718023,0,0,0
SVN,2018,29,f,0,20,24,51,98,193,0,0.00158824306059025,0.0108660793450169,0.0321834244846445,0.13647384454399,0.00964034276813764,0,0,0
SVN,2018,29,b,2,62,77,101,132,374,0.000333063935876363,0.00238015849884034,0.0183513850238826,0.0381568654992287,0.133736439068576,0.00937733704685002,0,0,0
SVN,2018,30,m,2,53,45,71,50,221,0.000647498474230408,0.00393871817921358,0.0226453804391656,0.0668360296646733,0.185922230876081,0.011126015180977,0,0,0
SVN,2018,30,f,0,13,16,46,68,143,0,0.00103235798938366,0.00724405289667792,0.0290281867900715,0.0946961370305236,0.00714284464167711,0,0,0
SVN,2018,30,b,2,66,61,117,118,364,0.000333063935876363,0.00253371711166875,0.0145381102137252,0.0442015174595025,0.119552271288575,0.00912660610976847,0,0,0
