CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
BEL,2016,45,m,10,208,204,300,306,1028,0.000528167610509035,0.00293184672738617,0.0207696260394639,0.0525881688835244,0.16230674510235,0.00958146440394148,0,0,0
BEL,2016,45,f,4,120,98,259,584,1065,0.000221360486627484,0.00171529978657553,0.00909758985582166,0.0331765580973734,0.145751551590531,0.00962804920225824,0,0,0
BEL,2016,45,b,14,328,302,559,890,2093,0.000378343039524039,0.00232783161814626,0.0146643805989009,0.0413724027148816,0.151048750107788,0.0096051120945998,0,0,0
BEL,2016,46,m,7,209,194,334,332,1076,0.000369717327356325,0.00294594214434475,0.0197515071159608,0.0585481613569905,0.176097514294053,0.0100288479558765,0,0,0
BEL,2016,46,f,2,124,142,269,564,1101,0.000110680243313742,0.00177247644612805,0.0131822220359865,0.0344575062864612,0.140760060097705,0.00995350438655993,0,0,0
BEL,2016,46,b,9,333,336,603,896,2177,0.000243220525408311,0.00236331685622776,0.0163153373550685,0.0446289066852838,0.15206705628829,0.0099906015432125,0,0,0
BEL,2016,47,m,5,208,202,323,319,1057,0.000264083805254518,0.00293184672738617,0.0205660022547633,0.0566199284979279,0.169202129698201,0.00985175863323555,0,0,0
BEL,2016,47,f,2,114,127,260,583,1086,0.000110680243313742,0.00162953479724675,0.0117897337927485,0.0333046529162822,0.14550197701589,0.00981789805976756,0,0,0
BEL,2016,47,b,7,322,329,583,902,2143,0.00018917151976202,0.00228524933244847,0.0159754344935046,0.0431486776078282,0.153085362468792,0.00983457009972641,0,0,0
BEL,2016,48,m,8,207,216,331,318,1080,0.000422534088407228,0.00291775131042758,0.0219913687476677,0.0580222796681552,0.16867171549852,0.0100661299185377,0,0,0
BEL,2016,48,f,4,117,129,284,577,1111,0.000221360486627484,0.00167241729191114,0.0119753988918469,0.0363789285700929,0.144004529568042,0.0100439086044215,0,0,0
BEL,2016,48,b,12,324,345,615,895,2191,0.000324294033877748,0.00229944342768106,0.0167523553199364,0.0455170441317571,0.15189733859154,0.0100548497846479,0,0,0
BEL,2016,49,m,9,200,200,320,337,1066,0.000475350849458132,0.00281908339171747,0.0203623784700626,0.0560940468090927,0.178749585292457,0.00993564304922336,0,0,0
BEL,2016,49,f,4,130,103,315,603,1155,0.000221360486627484,0.00185824143545682,0.00956175260356766,0.040349867956265,0.150493468508716,0.0104416871630125,0,0,0
BEL,2016,49,b,13,330,303,635,940,2221,0.000351318536700894,0.00234202571337886,0.0147129381505528,0.0469972732092126,0.159534634945304,0.0101925245877239,0,0,0
BEL,2016,50,m,7,186,186,331,333,1043,0.000369717327356325,0.00262174755429725,0.0189370119771583,0.0580222796681552,0.176627928493734,0.00972127176392117,0,0,0
BEL,2016,50,f,3,133,140,282,620,1178,0.000166020364970613,0.00190112393012121,0.0129965569368881,0.0361227389322753,0.154736236277619,0.0106496168640941,0,0,0
BEL,2016,50,b,10,319,326,613,953,2221,0.000270245028231457,0.00226395818959957,0.0158297618385486,0.0453690212240115,0.161740965003059,0.0101925245877239,0,0,0
BEL,2016,51,m,8,215,241,315,378,1157,0.000422534088407228,0.00303051464609628,0.0245366660564255,0.0552175773277006,0.200496567479373,0.0107838076997668,0,0,0
BEL,2016,51,f,5,121,125,310,603,1164,0.000276700608284355,0.00172959395146366,0.0116040686936501,0.0397093938617211,0.150493468508716,0.0105230509590879,0,0,0
BEL,2016,51,b,13,336,366,625,981,2321,0.000351318536700894,0.00238460799907666,0.0177720639046282,0.0462571586704848,0.166493060512068,0.0106514405979771,0,0,0
BEL,2016,52,m,3,209,213,359,401,1185,0.000158450283152711,0.00294594214434475,0.0216859330706167,0.0629305087639509,0.212696094072033,0.0110447814383956,0,0,0
BEL,2016,52,f,3,127,128,306,669,1233,0.000166020364970613,0.00181535894079243,0.0118825663422977,0.039197014586086,0.166965390435043,0.0111468400623328,0,0,0
BEL,2016,52,b,6,336,341,665,1070,2418,0.000162147016938874,0.00238460799907666,0.0165581251133285,0.0492176168253959,0.181597935522847,0.0110965891279227,0,0,0
BEL,2017,1,m,8,207,222,364,428,1229,0.000421128951587307,0.00291733878072841,0.0218595738749897,0.0645143216395979,0.217439800962895,0.0114094329091004,0,0,0
BEL,2017,1,f,6,113,161,330,718,1328,0.000331001267609795,0.00161388644174062,0.014485648364652,0.0432206057295446,0.174161780836408,0.0119621926591654,0,0,0
BEL,2017,1,b,14,320,383,694,1146,2557,0.000377120879181162,0.00226994794687679,0.0180064278006795,0.0522692496768237,0.188147539758825,0.0116899806383735,0,0,0
BEL,2017,2,m,3,206,228,370,450,1257,0.00015792335684524,0.00290324535666692,0.0224503731689084,0.0655777445237671,0.228616613161922,0.0116693711690311,0,0,0
BEL,2017,2,f,7,131,160,354,826,1478,0.000386168145544761,0.00187096569794709,0.014395675393443,0.0463639225098751,0.200358817508179,0.0133133439384386,0,0,0
BEL,2017,2,b,10,337,388,724,1276,2735,0.000269372056557973,0.00239053893155462,0.0182414986596962,0.0545287273285596,0.209490628911223,0.0125037532444081,0,0,0
BEL,2017,3,m,10,197,243,354,438,1242,0.000526411189484134,0.00277640454011352,0.023927371403705,0.0627419501659826,0.222520170144271,0.0115301185297825,0,0,0
BEL,2017,3,f,7,139,167,333,757,1403,0.000386168145544761,0.00198522314514996,0.0150254861919061,0.0436135203270859,0.18362182185677,0.012637768298802,0,0,0
BEL,2017,3,b,17,336,410,687,1195,2645,0.000457932496148554,0.00238344534422063,0.0192758104393697,0.051742038224752,0.19619224259319,0.0120922951851771,0,0,0
BEL,2017,4,m,7,229,203,402,448,1289,0.000368487832638894,0.00322739411008119,0.0199887094442474,0.0712493332393361,0.227600539325647,0.0119664434660947,0,0,0
BEL,2017,4,f,6,132,146,328,790,1402,0.000331001267609795,0.00188524787884745,0.0131360537965167,0.0429586626645171,0.191626471950922,0.0126287606236068,0,0,0
BEL,2017,4,b,13,361,349,730,1238,2691,0.000350183673525365,0.00256078502757038,0.0164079459593659,0.0549806228589068,0.203251879774368,0.0123025959710063,0,0,0
BEL,2017,5,m,9,219,257,437,484,1406,0.000473770070535721,0.00308645986946629,0.0253059030895151,0.0774526333969898,0.245889868378601,0.0130526140522336,0,0,0
BEL,2017,5,f,3,125,170,364,882,1544,0.000165500633804898,0.00178527261254493,0.0152954051055332,0.0476736378350128,0.213942466152802,0.0139078505013188,0,0,0
BEL,2017,5,b,12,344,427,801,1366,2950,0.000323246467869568,0.00244019404289255,0.0200750513600265,0.0603280533013484,0.224266613709036,0.0134866808303488,0,0,0
BEL,2017,6,m,15,213,226,392,448,1294,0.000789616784226201,0.00300189932509735,0.0222534400709355,0.0694769617657208,0.227600539325647,0.0120128610125109,0,0,0
BEL,2017,6,f,6,131,139,353,768,1397,0.000331001267609795,0.00187096569794709,0.0125062429980536,0.0462329509773614,0.186290038554821,0.012583722247631,0,0,0
BEL,2017,6,b,21,344,365,745,1216,2691,0.000565681318771743,0.00244019404289255,0.0171601727082194,0.0561103616847747,0.199639972379347,0.0123025959710063,0,0,0
BEL,2017,7,m,7,223,229,370,425,1254,0.000368487832638894,0.00314283356571225,0.0225488397178948,0.0655777445237671,0.215915690208482,0.0116415206411814,0,0,0
BEL,2017,7,f,4,119,145,344,765,1377,0.000220667511739863,0.00169957952714277,0.0130460808253077,0.0450542071847374,0.185562343091716,0.0124035687437279,0,0,0
BEL,2017,7,b,11,342,374,714,1190,2631,0.00029630926221377,0.00242600686822457,0.0175833002544495,0.0537755681113143,0.195371354548867,0.0120282905981856,0,0,0
BEL,2017,8,m,7,180,218,349,387,1141,0.000368487832638894,0.00253681633106819,0.021465707679044,0.0618557644291749,0.196610287319253,0.0105924840921754,0,0,0
BEL,2017,8,f,3,125,121,317,682,1248,0.000165500633804898,0.00178527261254493,0.0108867295162913,0.0415179758068656,0.165429435279151,0.011241578643553,0,0,0
BEL,2017,8,b,10,305,339,666,1069,2389,0.000269372056557973,0.00216354413686694,0.0159378042413325,0.0501604038685369,0.175505863876251,0.0109219255944757,0,0,0
BEL,2017,9,m,13,221,222,325,353,1134,0.000684334546329375,0.00311464671758927,0.0218595738749897,0.0576020728924981,0.179337032102575,0.0105274995271927,0,0,0
BEL,2017,9,f,7,114,114,292,654,1181,0.000386168145544761,0.00162816862264098,0.0102569187178281,0.0382436874940213,0.158637610956839,0.0106380644054776,0,0,0
BEL,2017,9,b,20,335,336,617,1007,2315,0.000538744113115946,0.00237635175688664,0.0157967617259225,0.0464699237040349,0.165326852126647,0.0105836156346635,0,0,0
BEL,2017,10,m,9,189,191,329,314,1032,0.000473770070535721,0.0026636571476216,0.0188071108564101,0.0583110214819443,0.159523592295208,0.00958058158030235,0,0,0
BEL,2017,10,f,8,99,145,282,572,1106,0.000441335023479727,0.00141393590913559,0.0130460808253077,0.0369339721688836,0.138747268298642,0.00996248876584103,0,0,0
BEL,2017,10,b,17,288,336,611,886,2138,0.000457932496148554,0.00204295315218911,0.0157967617259225,0.0460180281736877,0.145461361454031,0.0097744147848426,0,0,0
BEL,2017,11,m,8,171,203,283,336,1001,0.000421128951587307,0.00240997551451478,0.0199887094442474,0.0501581127033137,0.170700404494235,0.00929279279252195,0,0,0
BEL,2017,11,f,3,109,123,265,535,1035,0.000165500633804898,0.00155675771813918,0.0110666754587093,0.0347074561161495,0.129772357587017,0.00932294382698505,0,0,0
BEL,2017,11,b,11,280,326,548,871,2036,0.00029630926221377,0.00198620445351719,0.0153266200078891,0.0412731251050424,0.142998697321062,0.00930809565104749,0,0,0
BEL,2017,12,m,3,213,189,325,295,1025,0.00015792335684524,0.00300189932509735,0.0186101777584372,0.0576020728924981,0.149870890850594,0.00951559701531968,0,0,0
BEL,2017,12,f,5,118,107,271,580,1081,0.000275834389674829,0.00168529734624241,0.00962710791936501,0.0354932853112321,0.140687789533588,0.00973729688596216,0,0,0
BEL,2017,12,b,8,331,296,596,875,2106,0.000215497645246378,0.00234797740755068,0.0139161948537889,0.0448882893478198,0.14365540775652,0.00962811858600492,0,0,0
BEL,2017,13,m,2,208,200,300,336,1046,0.000105282237896827,0.0029314322047899,0.019693309797288,0.0531711442084598,0.170700404494235,0.0097105507102677,0,0,0
BEL,2017,13,f,2,100,126,257,537,1022,0.000110333755869932,0.00142821809003594,0.0113365943723364,0.0336596838560393,0.130257487895753,0.00920584404944804,0,0,0
BEL,2017,13,b,4,308,326,557,873,2068,0.000107748822623189,0.00218482489886891,0.0153266200078891,0.0419509684005631,0.143327052538791,0.00945439184988517,0,0,0
BEL,2017,14,m,7,209,183,304,291,994,0.000368487832638894,0.00294552562885139,0.0180193784645186,0.0538800927979059,0.147838743178043,0.00922780822753928,0,0,0
BEL,2017,14,f,6,109,110,241,509,975,0.000331001267609795,0.00155675771813918,0.00989702683299206,0.0315641393358189,0.123465663573442,0.00878248331527577,0,0,0
BEL,2017,14,b,13,318,293,545,800,1969,0.000350183673525365,0.00225576077220881,0.0137751523383789,0.0410471773398688,0.131342087091676,0.0090017879847311,0,0,0
BEL,2017,15,m,9,212,189,268,286,964,0.000473770070535721,0.00298780590103586,0.0186101777584372,0.0474995554928908,0.145298558587355,0.00894930294904212,0,0,0
BEL,2017,15,f,5,113,117,233,522,990,0.000275834389674829,0.00161388644174062,0.0105268376314552,0.0305163670757088,0.12661901058023,0.00891759844320309,0,0,0
BEL,2017,15,b,14,325,306,501,808,1954,0.000377120879181162,0.00230541588354674,0.0143863365718223,0.0377332767839895,0.132655507962592,0.00893321164152593,0,0,0
BEL,2017,16,m,5,162,180,300,269,916,0.000263205594742067,0.00228313469796137,0.0177239788175592,0.0531711442084598,0.136661930979016,0.00850369450344666,0,0,0
BEL,2017,16,f,1,104,128,245,523,1001,5.51668779349659e-05,0.00148534681363738,0.0115165403147544,0.032088025465874,0.126861575734598,0.00901668287034979,0,0,0
BEL,2017,16,b,6,266,308,545,792,1917,0.000161623233934784,0.00188689423084133,0.014480364915429,0.0410471773398688,0.130028666220759,0.00876405666161986,0,0,0
BEL,2017,17,m,4,207,211,315,320,1057,0.000210564475793654,0.00291733878072841,0.0207764418361389,0.0558297014188828,0.162571813804034,0.00981266931238332,0,0,0
BEL,2017,17,f,4,115,122,263,518,1022,0.000220667511739863,0.00164245080354134,0.0109767024875003,0.0344455130511219,0.125648749962757,0.00920584404944804,0,0,0
BEL,2017,17,b,8,322,333,578,838,2079,0.000215497645246378,0.00228413512154477,0.0156557192105125,0.0435326027567783,0.13758083622853,0.00950468116823563,0,0,0
BEL,2017,18,m,9,203,205,310,303,1030,0.000473770070535721,0.00286096508448245,0.0201856425422202,0.0549435156820751,0.153935186195694,0.00956201456173588,0,0,0
BEL,2017,18,f,6,117,115,273,550,1061,0.000331001267609795,0.00167101516534206,0.0103468916890372,0.0357552283762596,0.133410834902541,0.00955714338205907,0,0,0
BEL,2017,18,b,15,320,320,583,853,2091,0.000404058084836959,0.00226994794687679,0.0150445349770691,0.0439091823654009,0.140043500361499,0.00955954224279976,0,0,0
BEL,2017,19,m,3,210,180,293,295,981,0.00015792335684524,0.00295961905291288,0.0177239788175592,0.0519304841769291,0.149870890850594,0.00910712260685718,0,0,0
BEL,2017,19,f,6,125,133,267,497,1028,0.000331001267609795,0.00178527261254493,0.0119664051707995,0.034969399181177,0.120554881721023,0.00925989010061897,0,0,0
BEL,2017,19,b,9,335,313,560,792,2009,0.000242434850902176,0.00237635175688664,0.0147154357744457,0.0421769161657367,0.130028666220759,0.0091846582332782,0,0,0
BEL,2017,20,m,7,196,193,317,283,996,0.000368487832638894,0.00276231111605203,0.019004043954383,0.0561841757136059,0.143774447832942,0.00924637524610576,0,0,0
BEL,2017,20,f,4,116,149,268,577,1114,0.000220667511739863,0.0016567329844417,0.0134059727101438,0.0351003707136908,0.139960094070484,0.0100345501674023,0,0,0
BEL,2017,20,b,11,312,342,585,860,2110,0.00029630926221377,0.00221319924820487,0.0160788467567426,0.04405981420885,0.141192743623551,0.00964640561085963,0,0,0
BEL,2017,21,m,6,218,179,272,312,987,0.000315846713690481,0.0030723664454048,0.0176255122685728,0.0482085040823369,0.158507518458933,0.00916282366255661,0,0,0
BEL,2017,21,f,6,116,122,237,541,1022,0.000331001267609795,0.0016567329844417,0.0109767024875003,0.0310402532057639,0.131227748513227,0.00920584404944804,0,0,0
BEL,2017,21,b,12,334,301,509,853,2009,0.000323246467869568,0.00236925816955265,0.0141512657128056,0.0383358041577857,0.140043500361499,0.0091846582332782,0,0,0
BEL,2017,22,m,6,201,192,295,268,962,0.000315846713690481,0.00283277823635947,0.0189055774053965,0.0522849584716521,0.136153894060878,0.00893073593047564,0,0,0
BEL,2017,22,f,4,120,132,274,489,1019,0.000220667511739863,0.00171386170804313,0.0118764321995905,0.0358861999087734,0.118614360486077,0.00917882102386258,0,0,0
BEL,2017,22,b,10,321,324,569,757,1981,0.000269372056557973,0.00227704153421078,0.0152325916642824,0.0428547594612575,0.124282449910498,0.00905664905929523,0,0,0
BEL,2017,23,m,4,171,180,270,267,892,0.000210564475793654,0.00240997551451478,0.0177239788175592,0.0478540297876138,0.135645857142741,0.00828089028064893,0,0,0
BEL,2017,23,f,6,118,99,233,467,923,0.000331001267609795,0.00168529734624241,0.00890732414969286,0.0305163670757088,0.113277927089976,0.00831408420512773,0,0,0
BEL,2017,23,b,10,289,279,503,734,1815,0.000269372056557973,0.0020500467395231,0.0131169539331321,0.0378839086274385,0.120506364906612,0.00829773752782475,0,0,0
BEL,2017,24,m,8,204,196,289,265,962,0.000421128951587307,0.00287505850854394,0.0192994436013423,0.0512215355874829,0.134629783306465,0.00893073593047564,0,0,0
BEL,2017,24,f,7,122,102,223,452,906,0.000386168145544761,0.00174242606984385,0.00917724306331991,0.0292066517505711,0.109639449774452,0.0081609537268101,0,0,0
BEL,2017,24,b,15,326,298,512,717,1868,0.000404058084836959,0.00231250947088073,0.0140102231973956,0.0385617519229593,0.117715345555914,0.00854004060714966,0,0,0
BEL,2017,25,m,8,184,199,321,312,1024,0.000421128951587307,0.00259319002731415,0.0195948432483016,0.056893124303052,0.158507518458933,0.00950631350603644,0,0,0
BEL,2017,25,f,4,111,130,276,556,1077,0.000220667511739863,0.0015853220799399,0.0116964862571724,0.036148142973801,0.13486622582875,0.00970126618518154,0,0,0
BEL,2017,25,b,12,295,329,597,868,2101,0.000323246467869568,0.00209260826352704,0.0154676625232991,0.0449636052695443,0.142506164494468,0.00960525980493653,0,0,0
BEL,2017,26,m,3,182,200,251,268,904,0.00015792335684524,0.00256500317919117,0.019693309797288,0.0444865239877447,0.136153894060878,0.0083922923920478,0,0,0
BEL,2017,26,f,3,117,101,225,471,917,0.000165500633804898,0.00167101516534206,0.00908727009211089,0.0294685948155986,0.114248187707449,0.0082600381539568,0,0,0
BEL,2017,26,b,6,299,301,476,739,1821,0.000161623233934784,0.002120982612863,0.0141512657128056,0.0358503787408762,0.121327252950935,0.00832516806510682,0,0,0
BEL,2017,27,m,12,181,210,268,263,934,0.000631693427380961,0.00255090975512968,0.0206779752871524,0.0474995554928908,0.13361370947019,0.00867079767054496,0,0,0
BEL,2017,27,f,10,106,130,255,466,967,0.000551668779349659,0.0015139111754381,0.0116964862571724,0.0333977407910117,0.113035361935607,0.00871042191371453,0,0,0
BEL,2017,27,b,22,287,340,523,729,1901,0.000592618524427541,0.00203585956485512,0.0159848184131359,0.0393902270619291,0.119685476862289,0.00869090856220102,0,0,0
BEL,2017,28,m,5,178,197,249,246,875,0.000263205594742067,0.00250862948294521,0.0193979101503287,0.0441320496930216,0.124977081861851,0.00812307062283388,0,0,0
BEL,2017,28,f,5,140,128,229,470,972,0.000275834389674829,0.00199950532605032,0.0115165403147544,0.0299924809456537,0.11400562255308,0.00875546028969031,0,0,0
BEL,2017,28,b,10,318,325,478,716,1847,0.000269372056557973,0.00225576077220881,0.0152796058360858,0.0360010105843253,0.11755116794705,0.00844403372666244,0,0,0
BEL,2017,29,m,5,208,196,268,265,942,0.000263205594742067,0.0029314322047899,0.0192994436013423,0.0474995554928908,0.134629783306465,0.00874506574481087,0,0,0
BEL,2017,29,f,6,111,112,189,467,885,0.000331001267609795,0.0015853220799399,0.0100769727754101,0.0247536196451028,0.113277927089976,0.00797179254771185,0,0,0
BEL,2017,29,b,11,319,308,457,732,1827,0.00029630926221377,0.0022628543595428,0.014480364915429,0.0344193762281101,0.120178009688883,0.00835259860238888,0,0,0
BEL,2017,30,m,5,176,193,262,285,921,0.000263205594742067,0.00248044263482223,0.019004043954383,0.0464361326087216,0.144790521669218,0.00855011204986286,0,0,0
BEL,2017,30,f,9,108,132,240,487,976,0.000496501901414693,0.00154247553723882,0.0118764321995905,0.0314331678033052,0.118129230177341,0.00879149099047092,0,0,0
BEL,2017,30,b,14,284,325,502,772,1897,0.000377120879181162,0.00201457880285315,0.0152796058360858,0.037808592705714,0.126745114043467,0.00867262153734631,0,0,0
BEL,2017,31,m,4,181,185,259,277,906,0.000210564475793654,0.00255090975512968,0.0182163115624914,0.045904421166637,0.140726226324117,0.00841085941061428,0,0,0
BEL,2017,31,f,5,89,123,214,471,902,0.000275834389674829,0.00127111410013199,0.0110666754587093,0.0280279079579471,0.114248187707449,0.00812492302602948,0,0,0
BEL,2017,31,b,9,270,308,473,748,1808,0.000242434850902176,0.00191526858017729,0.014480364915429,0.0356244309757026,0.122804851430717,0.00826573523432901,0,0,0
BEL,2017,32,m,3,203,157,251,290,904,0.00015792335684524,0.00286096508448245,0.0154592481908711,0.0444865239877447,0.147330706259906,0.0083922923920478,0,0,0
BEL,2017,32,f,1,118,124,221,458,922,5.51668779349659e-05,0.00168529734624241,0.0111566484299183,0.0289447086855435,0.111094840700661,0.00830507652993258,0,0,0
BEL,2017,32,b,4,321,281,472,748,1826,0.000107748822623189,0.00227704153421078,0.0132109822767388,0.0355491150539781,0.122804851430717,0.00834802684617521,0,0,0
BEL,2017,33,m,13,172,185,248,244,862,0.000684334546329375,0.00242406893857627,0.0182163115624914,0.0439548125456601,0.123961008025576,0.00800238500215177,0,0,0
BEL,2017,33,f,4,102,124,229,463,922,0.000220667511739863,0.00145678245183666,0.0111566484299183,0.0299924809456537,0.112307666472503,0.00830507652993258,0,0,0
BEL,2017,33,b,17,274,309,477,707,1784,0.000457932496148554,0.00194364292951325,0.0145273790872323,0.0359256946626007,0.116073569467268,0.00815601308520075,0,0,0
BEL,2017,34,m,6,195,178,281,277,937,0.000315846713690481,0.00274821769199054,0.0175270457195864,0.0498036384085907,0.140726226324117,0.00869864819839468,0,0,0
BEL,2017,34,f,4,115,133,236,526,1014,0.000220667511739863,0.00164245080354134,0.0119664051707995,0.0309092816732501,0.127589271197703,0.0091337826478868,0,0,0
BEL,2017,34,b,10,310,311,517,803,1951,0.000269372056557973,0.00219901207353689,0.014621407430839,0.0389383315315819,0.131834619918269,0.0089194963728849,0,0,0
BEL,2017,35,m,8,202,208,274,303,995,0.000421128951587307,0.00284687166042096,0.0204810421891796,0.04856297837706,0.153935186195694,0.00923709173682252,0,0,0
BEL,2017,35,f,5,114,109,238,463,929,0.000275834389674829,0.00162816862264098,0.00980705386178304,0.0311712247382776,0.112307666472503,0.00836813025629866,0,0,0
BEL,2017,35,b,13,316,317,512,766,1924,0.000350183673525365,0.00224157359754083,0.014903492461659,0.0385617519229593,0.125760048390279,0.00879605895511561,0,0,0
BEL,2017,36,m,7,185,175,266,268,901,0.000368487832638894,0.00260728345137564,0.017231646072627,0.0471450811981677,0.136153894060878,0.00836444186419808,0,0,0
BEL,2017,36,f,7,117,112,236,510,982,0.000386168145544761,0.00167101516534206,0.0100769727754101,0.0309092816732501,0.123708228727811,0.00884553704164185,0,0,0
BEL,2017,36,b,14,302,287,502,778,1883,0.000377120879181162,0.00214226337486497,0.0134930673075588,0.037808592705714,0.127730179696655,0.00860861695035483,0,0,0
BEL,2017,37,m,3,178,179,264,271,895,0.00015792335684524,0.00250862948294521,0.0176255122685728,0.0467906069034446,0.137678004815291,0.00830874080849865,0,0,0
BEL,2017,37,f,5,99,128,225,471,928,0.000275834389674829,0.00141393590913559,0.0115165403147544,0.0294685948155986,0.114248187707449,0.0083591225811035,0,0,0
BEL,2017,37,b,8,277,307,489,742,1823,0.000215497645246378,0.00196492369151522,0.0144333507436256,0.0368294857232951,0.121819785777529,0.00833431157753417,0,0,0
BEL,2017,38,m,12,190,197,271,288,958,0.000631693427380961,0.00267775057168309,0.0193979101503287,0.0480312669349754,0.14631463242363,0.00889360189334269,0,0,0
BEL,2017,38,f,7,115,127,233,468,950,0.000386168145544761,0.00164245080354134,0.0114265673435454,0.0305163670757088,0.113520492244344,0.0085572914353969,0,0,0
BEL,2017,38,b,19,305,324,504,756,1908,0.000511806907460149,0.00216354413686694,0.0152325916642824,0.037959224549163,0.124118272301633,0.00872291085569677,0,0,0
BEL,2017,39,m,11,182,217,272,275,957,0.000579052308432548,0.00256500317919117,0.0213672411300575,0.0482085040823369,0.139710152487841,0.00888431838405945,0,0,0
BEL,2017,39,f,5,134,110,233,524,1006,0.000275834389674829,0.00191381224064817,0.00989702683299206,0.0305163670757088,0.127104140888966,0.00906172124632556,0,0,0
BEL,2017,39,b,16,316,327,505,799,1963,0.000430995290492757,0.00224157359754083,0.0153736341796924,0.0380345404708876,0.131177909482811,0.00897435744744903,0,0,0
BEL,2017,40,m,7,205,171,285,299,967,0.000368487832638894,0.00288915193260543,0.0168377798766813,0.0505125869980368,0.151903038523144,0.00897715347689184,0,0,0
BEL,2017,40,f,9,117,117,250,495,988,0.000496501901414693,0.00167101516534206,0.0105268376314552,0.0327428831284429,0.120069751412287,0.00889958309281278,0,0,0
BEL,2017,40,b,16,322,288,535,794,1955,0.000430995290492757,0.00228413512154477,0.0135400814793622,0.0402940181226235,0.130357021438488,0.00893778339773961,0,0,0
BEL,2017,41,m,6,184,228,319,311,1048,0.000315846713690481,0.00259319002731415,0.0224503731689084,0.0565386500083289,0.157999481540795,0.00972911772883417,0,0,0
BEL,2017,41,f,2,119,137,230,523,1011,0.000110333755869932,0.00169957952714277,0.0123262970556356,0.0301234524781675,0.126861575734598,0.00910675962230134,0,0,0
BEL,2017,41,b,8,303,365,549,834,2059,0.000215497645246378,0.00214935696219896,0.0171601727082194,0.0413484410267669,0.136924125793072,0.00941324604396208,0,0,0
BEL,2017,42,m,2,174,203,308,285,972,0.000105282237896827,0.00245225578669925,0.0199887094442474,0.0545890413873521,0.144790521669218,0.00902357102330803,0,0,0
BEL,2017,42,f,9,122,127,262,515,1035,0.000496501901414693,0.00174242606984385,0.0114265673435454,0.0343145415186081,0.124921054499652,0.00932294382698505,0,0,0
BEL,2017,42,b,11,296,330,570,800,2007,0.00029630926221377,0.00209970185086103,0.0155146766951025,0.042930075382982,0.131342087091676,0.00917551472085084,0,0,0
BEL,2017,43,m,6,210,193,285,287,981,0.000315846713690481,0.00295961905291288,0.019004043954383,0.0505125869980368,0.145806595505493,0.00910712260685718,0,0,0
BEL,2017,43,f,5,110,124,242,451,932,0.000275834389674829,0.00157103989903954,0.0111566484299183,0.0316951108683327,0.109396884620083,0.00839515328188412,0,0,0
BEL,2017,43,b,11,320,317,527,738,1913,0.00029630926221377,0.00226994794687679,0.014903492461659,0.0396914907488272,0.121163075342071,0.00874576963676515,0,0,0
BEL,2017,44,m,2,195,206,266,292,961,0.000105282237896827,0.00274821769199054,0.0202841090912067,0.0471450811981677,0.148346780096181,0.00892145242119241,0,0,0
BEL,2017,44,f,1,95,125,233,477,931,5.51668779349659e-05,0.00135680718553415,0.0112466214011273,0.0305163670757088,0.115703578633658,0.00838614560668897,0,0,0
BEL,2017,44,b,3,290,331,499,769,1892,8.08116169673919e-05,0.00205714032685709,0.0155616908669058,0.0375826449405404,0.126252581216873,0.00864976275627793,0,0,0
BEL,2017,45,m,11,178,197,298,278,962,0.000579052308432548,0.00250862948294521,0.0193979101503287,0.0528166699137367,0.141234263242254,0.00893073593047564,0,0,0
BEL,2017,45,f,6,125,131,221,494,977,0.000331001267609795,0.00178527261254493,0.0117864592283815,0.0289447086855435,0.119827186257918,0.00880049866566608,0,0,0
BEL,2017,45,b,17,303,328,519,772,1939,0.000457932496148554,0.00214935696219896,0.0154206483514958,0.039088963375031,0.126745114043467,0.00886463529832077,0,0,0
BEL,2017,46,m,10,209,195,282,341,1037,0.000526411189484134,0.00294552562885139,0.0192009770523558,0.0499808755559522,0.173240589084923,0.00962699912671855,0,0,0
BEL,2017,46,f,3,125,113,244,556,1041,0.000165500633804898,0.00178527261254493,0.0101669457466191,0.0319570539333603,0.13486622582875,0.00937698987815598,0,0,0
BEL,2017,46,b,13,334,308,526,897,2078,0.000350183673525365,0.00236925816955265,0.014480364915429,0.0396161748271027,0.147267315151541,0.00950010941202195,0,0,0
BEL,2017,47,m,6,199,211,277,377,1070,0.000315846713690481,0.00280459138823649,0.0207764418361389,0.0490946898191446,0.191529918137877,0.00993335493306543,0,0,0
BEL,2017,47,f,3,111,107,257,566,1044,0.000165500633804898,0.0015853220799399,0.00962710791936501,0.0336596838560393,0.137291877372433,0.00940401290374144,0,0,0
BEL,2017,47,b,9,310,318,534,943,2114,0.000242434850902176,0.00219901207353689,0.0149505066334624,0.0402187022008989,0.154819485159313,0.00966469263571434,0,0,0
BEL,2017,48,m,7,224,200,302,307,1040,0.000368487832638894,0.00315692698977374,0.019693309797288,0.0535256185031829,0.155967333868245,0.00965484965456826,0,0,0
BEL,2017,48,f,5,127,129,268,511,1040,0.000275834389674829,0.00181383697434565,0.0116065132859634,0.0351003707136908,0.123950793882179,0.00936798220296082,0,0,0
BEL,2017,48,b,12,351,329,570,818,2080,0.000323246467869568,0.00248984915423048,0.0154676625232991,0.042930075382982,0.134297284051238,0.0095092529244493,0,0,0
